,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9975910511352195,4.99965653924947,0.127131066362304,0.25670391382986396,1.4365738403166202,3.4636141815564305,6.9216475702993,14.9485267414905,18.4449574641192,5.0,5.0,14172,4,2020-01-26,0,France-French_Guiana,0,0,0,-88,-200,-19.93156856932417,-19.93156856932417,,0.3909000441303933,18.581343657749983,2020-01-26
1,1.0,2.0,3.0,9.0,4.99667172916937,4.99086308194417,0.126473501178554,0.25615218703553,1.4378032410469401,3.4640720945242203,6.92603050741658,14.969880965650802,18.4255999529903,5.0,5.0,14173,5,2020-01-27,0,France-French_Guiana,0,0,0,-87,-199,-19.93156856932417,-19.93156856932417,,0.4141825228951032,18.67909892094581,2020-01-27
2,2.0,3.0,4.0,10.0,5.00452109741218,5.01006342055857,0.12704877833663,0.256995861488862,1.4386920709721003,3.4612152464036297,6.93971427653224,15.013115334214099,18.489425514642,5.0,5.0,14174,6,2020-01-28,0,France-French_Guiana,0,0,0,-86,-198,-19.93156856932417,-19.93156856932417,,0.4388517342160477,18.777368468342942,2020-01-28
3,3.0,4.0,5.0,11.0,4.99744261408381,4.99620003816774,0.12752263420302498,0.25723609601173003,1.44186744199077,3.46542798743742,6.930116887635701,14.942930325989302,18.4134029439054,5.0,5.0,14175,7,2020-01-29,0,France-French_Guiana,0,0,0,-85,-197,-19.93156856932417,-19.93156856932417,,0.4649902735591974,18.876155005557763,2020-01-29
4,4.0,5.0,6.0,12.0,5.00522812692547,5.00340642158458,0.125969464176287,0.257241396580225,1.4430549721581498,3.47078741506229,6.93349287104396,14.980924756589902,18.4816642464261,5.0,5.0,14176,8,2020-01-30,0,France-French_Guiana,0,0,0,-84,-196,-19.93156856932417,-19.93156856932417,,0.4926856558762361,18.975461252440702,2020-01-30
5,5.0,6.0,7.0,13.0,5.0024178396542105,5.00847970367685,0.12725647507620097,0.25664266885424,1.4386236263336498,3.4597596532912798,6.93230754887468,15.0062593543085,18.485592734353197,5.0,5.0,14177,9,2020-01-31,0,France-French_Guiana,0,0,0,-83,-195,-19.93156856932417,-19.93156856932417,,0.5220306086150729,19.07528994315117,2020-01-31
6,6.0,7.0,8.0,14.0,4.99395542039783,4.98971371228953,0.125921702914267,0.257829013163914,1.4357421986964598,3.4601234765166895,6.9328412595599005,14.9596815302697,18.3936608562923,5.0,5.0,14178,10,2020-02-01,0,France-French_Guiana,0,0,0,-82,-194,-19.93156856932417,-19.93156856932417,,0.5531233821824116,19.175643826232783,2020-02-01
7,7.0,8.0,9.0,15.0,4.99686078457523,4.98899214440117,0.126527591289366,0.25705201365861696,1.4379907432701298,3.4635394398516697,6.93316830331671,14.9857066410692,18.4294849686687,5.0,5.0,14179,11,2020-02-02,0,France-French_Guiana,0,0,0,-81,-193,-19.93156856932417,-19.93156856932417,,0.5860680788978481,19.276525664689103,2020-02-02
8,8.0,9.0,10.0,16.0,5.007394018773151,5.009213519633191,0.126346199809453,0.256356498453209,1.44185792591317,3.4661857870588797,6.93547582779063,14.9891622000974,18.4739497362857,5.0,5.0,14180,12,2020-02-03,0,France-French_Guiana,0,0,0,-80,-192,-19.93156856932417,-19.93156856932417,,0.6209750015408698,19.377938236059663,2020-02-03
9,9.0,10.0,11.0,17.0,4.98883435580463,4.99327889835197,0.126484599646092,0.255772228437624,1.43033003901945,3.45686491390419,6.920328930992321,14.9536759657659,18.433854209013397,5.0,5.0,14181,13,2020-02-04,0,France-French_Guiana,0,0,0,-79,-191,-19.93156856932417,-19.93156856932417,,0.6579610226577365,19.479884332496468,2020-02-04
