"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,9.06210257355265,6.71124916260841,0.978455386753281,1.45051587250543,4.14248317659614,7.46106772200222,12.2508767626325,22.162015957312,26.2080021489075
"2",3,9,7.862791754838,6.19107798944792,0.769812584535671,1.14831720192275,3.3515355229263,6.26897447153105,10.6653756199821,20.0347760057729,23.9185062256999
"3",4,10,6.33016178732664,5.30608745627417,0.590038093330868,0.880436343704399,2.56483214408046,4.85129912868209,8.51460517227558,16.7904428905712,20.3352951921026
"4",5,11,4.85801185723492,4.20788614781813,0.4616094817976,0.68802436534143,1.96758344855754,3.67264952026857,6.42185475377776,13.0815695159377,16.1001606314014
"5",6,12,3.65915729675692,3.07878901188428,0.378146192121217,0.556173837246942,1.55800811240016,2.83010325509759,4.81532073043122,9.5507066983643,11.7795103529575
"6",7,13,2.8540208011813,2.24334269836861,0.317295707858182,0.466327932974893,1.28273067883057,2.28868719571558,3.79051051391397,7.15272619900009,8.64668434605896
"7",8,14,1.18358342025256,1.21632858803139,0.0287836087635777,0.058560914166428,0.332085872178413,0.805835957376252,1.62757556850211,3.59699637840921,4.47184477204999
"8",9,15,2.17136225565485,1.60542363784999,0.25745216028633,0.37869225435554,1.027474568299,1.79751338214551,2.9053136834358,5.20494151636815,6.17811532588014
"9",10,16,2.05143837799294,1.4596616000131,0.248218296369954,0.362842677872732,0.98210922411476,1.71678183819567,2.75958669794402,4.8790034052632,5.74451662966532
"10",11,17,3.99074612379164,2.0194852899553,1.07771278299586,1.35174057061757,2.51135182340426,3.65163893915714,5.09967502130283,7.79034418588341,8.82489274522397
"11",12,18,3.77849313220422,1.95258427428449,0.977947444090989,1.23674503483067,2.34931730905845,3.44470035705736,4.85047344026734,7.46035416072041,8.47301706585479
"12",13,19,3.46552756882683,1.8664570590361,0.844625998246494,1.07451229133345,2.09219445852988,3.13305396122696,4.47768096152364,7.00214504725683,7.97432014049717
"13",14,20,3.07731734656729,1.7360779967502,0.720973056763494,0.919028461416684,1.80691460875706,2.73790186908902,3.98342515553527,6.39003562880375,7.34177477920232
"14",15,21,2.63943070260787,1.53753087398901,0.619535714681087,0.785864370967162,1.531289105167,2.31910988234691,3.39853905826467,5.58418699969631,6.48035674918084
"15",16,22,1.65796580646746,1.07182031875741,0.309920963625373,0.412126724399108,0.89344612351469,1.42024322211389,2.1574657280016,3.70537248646131,4.36301798605371
"16",17,23,1.41520931779704,0.868571792689957,0.278943089255348,0.369014615614076,0.78839739437807,1.23589455248621,1.84259674008494,3.07163261740304,3.58171222265465
"17",18,24,0.42311884250843,0.427846348254871,0.0106259637257349,0.0214331864321726,0.120475565466957,0.291068285393164,0.584414025721827,1.27361772048711,1.57175180831595
"18",19,25,0.419369795631047,0.47862985312047,0.0102786886280525,0.0208947384743977,0.117161816392926,0.283715449749071,0.570325278094304,1.25581829432417,1.56799288737202
"19",20,26,0.448051638252153,0.539909896247566,0.010505214606802,0.0214965356845852,0.121290064923849,0.29445226065314,0.598184958073375,1.35763012278845,1.72616669583327
"20",21,27,1.01430870492709,0.980199916597681,0.107657547723743,0.159128195539255,0.437029197898106,0.778092052540016,1.29608914246883,2.56737186928412,3.26140156208172
"21",22,28,1.115420048935,0.903681450362459,0.121219896113954,0.178348720298085,0.492195752770979,0.881275006068016,1.4707923770656,2.84435712409893,3.48249002718908
"22",23,29,1.27082381316171,1.00531939277905,0.139719868575741,0.20658796853058,0.569529423405862,1.01714600223994,1.68614568126437,3.1848788812769,3.8600955219091
"23",24,30,1.4545479923968,1.12235846616762,0.165393361995467,0.243889977883559,0.666484068612044,1.18076906454711,1.93644409209814,3.57853951183544,4.29685122234796
"24",25,31,2.46889716077481,1.59341867443621,0.482247867849882,0.638767919965423,1.36222508450327,2.13775617216998,3.1929961888053,5.37149271927953,6.32323725896247
"25",26,32,2.62671309831472,1.68565945390316,0.512553759234939,0.678765935000324,1.44988798474961,2.27150737287692,3.3936961383342,5.74693010098544,6.78659756085165
"26",27,33,2.59134236573478,1.67339980729179,0.500490978150779,0.662783212332564,1.42059241873505,2.23790396679959,3.35424415117851,5.68646977045068,6.70647757069008
"27",28,34,1.60374518863474,1.20667396653404,0.183854350047339,0.270489762497144,0.739798534346892,1.31112459483237,2.14333954638854,3.92807426449532,4.68881527656511
"28",29,35,2.20638138231405,1.34170798396263,0.436339962900075,0.579029914817073,1.2348969130982,1.93202598272946,2.8748290508052,4.76666558644371,5.54630700434128
"29",30,36,2.01780100580469,1.20007515268704,0.406784650611005,0.537940760138685,1.14365455608997,1.78052334579867,2.63381964072619,4.30770841963168,4.97112360001231
"30",31,37,1.85607849597243,1.09012511559575,0.377171331630217,0.498885929498033,1.05790422040922,1.64517411132447,2.42519038525931,3.93350859762368,4.53723956715523
"31",32,38,1.15689977591728,0.82418564607924,0.138162280432672,0.203708518186148,0.552896670937389,0.968576578374101,1.55742479482296,2.75428502632505,3.24213071788919
"32",33,39,1.67586499952998,0.973680995121806,0.343132958642667,0.454065907649223,0.961467138196898,1.49172008853684,2.18951248323301,3.5309044756883,4.05520404386495
"33",34,40,1.63242270073467,0.943488046254081,0.338369111093611,0.44543485473951,0.93951473434982,1.45440664117281,2.13334664173742,3.42499591602232,3.9356677619134
"34",35,41,1.59692314334179,0.923708266205122,0.327425590277314,0.434200753646437,0.918505332324481,1.42250789397728,2.08604797405779,3.35755847037977,3.85316762787605
"35",36,42,1.5689433781253,0.908480697833228,0.323461346810428,0.427365475963984,0.901907903000133,1.39649699584815,2.05086631575101,3.29934408844085,3.78382247116405
"36",37,43,3.08513215411714,1.26316305028462,1.13054368543524,1.34045870767923,2.16571794555621,2.91390870894499,3.81926617361052,5.41256618378069,6.00808267619925
"37",38,44,3.42139767519472,1.34576845450242,1.2996334604447,1.53610600653685,2.44423792362154,3.25017833512,4.21243925659375,5.89049944506294,6.50662906395128
"38",39,45,6.70266868846952,2.08473516820938,3.019430114798,3.50214507997716,5.23122562089851,6.56604497728573,8.02249846251913,10.3498003642388,11.1750998343838
"39",40,46,5.35498379517623,2.05902523486782,1.69667095252698,2.1401190309619,3.89741425538594,5.24554513657204,6.66729650379763,8.92946494409654,9.73299991494015
"40",41,47,6.13172337072017,2.5674154422889,1.91799092053568,2.280592216952,4.17578432530424,5.98115160329267,7.82847865396914,10.6255179443237,11.5818114359574
"41",42,48,5.82486559838029,2.62209557743492,1.84581507881051,2.18326380817798,3.80910447985748,5.51352587104905,7.4528056415519,10.6407079894237,11.7427924300385
"42",43,49,4.09170223605557,1.9037714184559,1.34424812512705,1.57745148075152,2.67161232422924,3.80581912143835,5.16429476168137,7.64342722340768,8.60325150372026
"43",44,50,3.48376775375852,1.47613764658616,1.36077053447329,1.53621562857945,2.38049972233588,3.26676988926988,4.3170904502196,6.20405897164112,6.95441226417315
"44",45,51,3.18667587530352,1.14523083942575,1.45133679522629,1.61430450418801,2.33018893251464,3.03822796102664,3.86995589635944,5.27986035452053,5.8026802188564
"45",46,52,3.2352126913791,0.97498224500399,1.63084021069297,1.80821486243936,2.51226627910975,3.14586238268148,3.85724896455463,4.97233474836731,5.35832190889049
"46",47,53,2.61768032049799,0.725085838610492,1.33534869778495,1.49645144480883,2.09328914728722,2.57795826532592,3.09587751716559,3.8731253057328,4.13483785531391
"47",48,54,2.31794789745357,0.598930203792447,1.24987293852593,1.37659610829597,1.88156810118559,2.29587016811232,2.71974919845421,3.34373277544144,3.54695731752908
"48",49,55,3.00414176909327,0.680389092641249,1.76830401747605,1.91453448342199,2.50540285974653,2.99298303255148,3.47700252195886,4.1468091840451,4.35774980940283
"49",50,56,2.55601809647562,0.581155237985577,1.42772303776666,1.59494721537394,2.15153440143675,2.56046425185893,2.95693236534494,3.5067998829659,3.6819508340562
"50",51,57,4.47805873734754,0.94952704301335,2.57547102169442,2.83684787435691,3.81729472690437,4.53216640019492,5.16619075675987,5.96160818879232,6.19694211118311
"51",52,58,4.71139350420464,1.12892985379554,2.20084314508309,2.64718165466937,4.00373887071344,4.84383122078652,5.52986640351339,6.35463750868843,6.59241000165214
"52",53,59,4.28944262528044,1.20435328298053,1.75064397238135,2.09760027422097,3.472256073225,4.45896102393537,5.19558602105499,6.02371973995525,6.25319833088835
"53",54,60,5.91395309521674,1.82737300404073,2.43857019180519,2.83753725060178,4.51908431276022,6.06560191319367,7.3404261951193,8.68997065720895,9.03576214824029
"54",55,61,4.45269056648871,1.51905623885654,1.65007992284679,1.99666438364215,3.30840425670726,4.48360223221761,5.57522211175368,6.91992347285941,7.32136789597461
"55",56,62,3.54034831453753,1.24832493679689,1.40659469787617,1.62370426831269,2.57677820546439,3.51610203322338,4.4208424023178,5.64456633147856,6.0793697060153
"56",57,63,3.74140778562934,1.23499193326282,1.73553548140959,1.9273936230045,2.77059832472447,3.67420234310703,4.58895291044659,5.85910424569308,6.36618413076937
"57",58,64,2.42371940533958,0.719532013547727,1.19007209411445,1.34167671256192,1.87879530077794,2.38987627632972,2.91815999136093,3.64573941001983,3.91452101755791
"58",59,65,2.21244203655359,0.558332886236821,1.26740969252028,1.35647546711736,1.77913726784059,2.1915231570927,2.610091821785,3.14873459703582,3.33243550951147
"59",60,66,1.68175671989928,0.349908354201285,1.07508373755922,1.13959703003583,1.41079901131417,1.66942427258167,1.93608293482105,2.26825882864472,2.36328585417628
"60",61,67,1.46376467669134,0.240851340165429,1.04978780484979,1.09018098319981,1.27482056548368,1.4544450153925,1.64161226453446,1.87015376368733,1.92910575765288
"61",62,68,1.30362061925336,0.16557544814727,1.01874644458628,1.04981637772048,1.17434867119307,1.29509295161035,1.42589091218991,1.58523556153689,1.6257779411414
"62",63,69,1.29528404334289,0.126258004305721,1.07609055228607,1.10183340898962,1.19884013092774,1.2876930357461,1.38657101005614,1.51157818104812,1.54596742806023
"63",64,70,0.967399633761063,0.0802350846178922,0.822452772151919,0.84202876066309,0.909280852017745,0.963635281057783,1.02243785705419,1.1046987437527,1.12988694582346
"64",65,71,0.930380801018401,0.063242084770999,0.814829739880545,0.83137883123715,0.885780598817178,0.927475436702808,0.972109392695164,1.03934815866953,1.06099321662401
"65",66,72,0.912058257807939,0.0555009302099893,0.807663605141371,0.823219838904396,0.873599935850195,0.910650925331566,0.94896960674677,1.00563091467119,1.0244042798867
"66",67,73,1.02728894182274,0.0590643638476912,0.916463257919893,0.933025599020618,0.986342029318316,1.0256774816794,1.06647299988371,1.1270934461837,1.14713474468207
"67",68,74,0.730188178580105,0.0461650010787204,0.642330522705941,0.655634888014756,0.698396656653173,0.729440490299251,0.761119927995284,0.80744405328159,0.82267217959958
"68",69,75,0.740640483888629,0.052012276319071,0.648499533590456,0.661995213256022,0.705780606882549,0.737758065964724,0.771503889093442,0.827040908744552,0.849807080800244
"69",70,76,0.704546922624418,0.0561162383160431,0.610242706120498,0.623502858383709,0.666665133536975,0.699214708094424,0.735627688289606,0.803872784278314,0.833988876361146
"70",71,77,0.622979798870714,0.0570660620246477,0.530726773825652,0.543261633152767,0.584201267789547,0.616084998584771,0.653412447227225,0.727283250407604,0.758683953447423
"71",72,78,0.715087561884554,0.0749323278881508,0.604782538353845,0.618595145992337,0.664887110304341,0.702579769537971,0.750306390652011,0.855073317655845,0.901664250277009
"72",73,79,0.580882391394907,0.0647761050987379,0.479371401703911,0.49215756245028,0.535231595023282,0.571233132161898,0.61647714898087,0.704518719771284,0.735209757831453
"73",74,80,0.562460676767617,0.0704780232975993,0.455899083036745,0.469117390938965,0.513906075400993,0.551463536509152,0.598730614253902,0.692643198753655,0.731816576560729
"74",75,81,0.743275201078526,0.097791177931119,0.603346466490891,0.619579979668955,0.676292095066168,0.725507570224076,0.790126792292098,0.92754845497515,0.988034200246378
"75",76,82,0.79313293387233,0.0947449756151909,0.645370804963575,0.662822237064864,0.724164463602917,0.778368607579057,0.849117925218093,0.973200505931799,1.01200996357334
"76",77,83,0.780378185170658,0.0840711372830293,0.63887567508844,0.656798092921968,0.718931569227056,0.772060012307554,0.834681028913575,0.931073102185343,0.962086280374979
"77",78,84,0.825344245141568,0.0805967837414425,0.68450273612188,0.703107991466862,0.767222395230813,0.819592922530784,0.877882626208173,0.96671824714589,0.99608508152027
"78",79,85,0.874320484096221,0.0775331829009033,0.734616692768077,0.754039935808963,0.819322051467538,0.870229751721937,0.925219081553754,1.00841346419629,1.03581537664817
"79",80,86,0.904692843258848,0.0738964450159289,0.768265536733492,0.787979254934101,0.853080047969528,0.90195084859948,0.953363855134574,1.03092283129246,1.05656504742532
"80",81,87,0.848536216533077,0.0670045609726255,0.723225082743299,0.741825474434953,0.802130462455623,0.846556998814161,0.892805674506682,0.961981346710333,0.985070426880099
"81",82,88,0.733423774035292,0.0603404681000065,0.620669857598245,0.637584029883738,0.691838216817816,0.731424875016729,0.772928766780854,0.835766794026858,0.857190776948607
"82",83,89,0.877789604164673,0.0716199238572873,0.750288029342595,0.769022270506939,0.829139687186971,0.8735905669344,0.921138436216585,0.999672030949155,1.03078273982377
"83",84,90,0.69961524534164,0.0617100840761274,0.587181770949167,0.603586749897139,0.656862362264051,0.696612093741587,0.739034323172436,0.80602217552101,0.829505116146574
"84",85,91,1.07304162750796,0.0901781757994444,0.920372739767192,0.941731385046663,1.01184177705269,1.06493283815511,1.12422890922877,1.23043720724293,1.274872475932
"85",86,92,1.30409221399553,0.0931704890022848,1.13396131897643,1.15848201255077,1.23903791870686,1.2997611428122,1.36446834393582,1.46466177866099,1.49845656796791
"86",87,93,1.24725337349785,0.0891608770666472,1.0741906997694,1.10465735687486,1.18870520121837,1.246228846159,1.30533131722795,1.39463781964457,1.42510234896231
"87",88,94,1.31802770295624,0.0991322400761167,1.11376396818279,1.1515726723176,1.25467544781774,1.31946340848077,1.38340477395975,1.47815721884845,1.51013095469677
"88",89,95,1.54045111830301,0.128974901689868,1.27239675112957,1.31822894561853,1.4581410293694,1.54488849754794,1.6267262165997,1.7456313227154,1.7857965754993
"89",90,96,1.35619218329828,0.138309935115364,1.06510043768986,1.11806842496193,1.26950367775142,1.36133458793167,1.44837126415226,1.57569921278866,1.61838134381348
"90",91,97,1.50434892186408,0.155473477812128,1.20018544498311,1.24215156267292,1.39948641294239,1.50793373566914,1.60802621088742,1.75770538254157,1.80993645357438
"91",92,98,1.32917248585717,0.137626526617985,1.05405682987443,1.09768489672537,1.23724363260997,1.33253051965774,1.42204494354215,1.55046339446046,1.59413861817558
"92",93,99,1.11188436003547,0.108934277314608,0.901071109112797,0.930374554515287,1.03619501682124,1.11331435752867,1.18715516873858,1.28972547688485,1.32255800641245
"93",94,100,1.04296468992967,0.0882296183249304,0.880268593259722,0.902693156886019,0.979895239945807,1.04050715820059,1.10309228476054,1.19201187444182,1.22050782105869
"94",95,101,1.01796258379646,0.0732293859180675,0.881847781297567,0.901982187996686,0.967029315555521,1.01539182577707,1.0664674497924,1.14251354367762,1.16750576113211
"95",96,102,0.758272756586135,0.0551403939597167,0.654002353835381,0.669880337784375,0.720366685248397,0.756990925318755,0.794733241202485,0.851138882794058,0.869805703429592
"96",97,103,0.753707956646496,0.058191555243734,0.647768368300185,0.663838040864182,0.71441337875177,0.75108164506357,0.789650011112704,0.851128423081628,0.874456855565445
