,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0069555174215905,5.013777313432549,0.12665819117812702,0.25760974673858805,1.43793898870846,3.4699060893522797,6.94414963126807,14.9840820453057,18.476998538881897,5.0,5.0,914,1096,2020-02-24,0,0.0,0.0,0.0,GA,-18,-33,-19.93156856932417,-19.93156856932417,,5.295352323471238,40.44482336178282,2020-02-24
1,1.0,2.0,3.0,9.0,5.00830388593664,5.0150385893469505,0.12714013859037698,0.256656734357112,1.4400383199445501,3.46837468903575,6.93497333119609,15.0108101846598,18.4953276309548,5.0,5.0,915,1097,2020-02-25,0,0.0,0.0,0.0,GA,-17,-32,-19.93156856932417,-19.93156856932417,,6.4214419058021415,41.93041182802463,2020-02-25
2,2.0,3.0,4.0,10.0,4.992064800777309,4.98942355350447,0.127223015401208,0.257150343698634,1.4361567524439098,3.46511407331062,6.92052317006641,14.940229339111399,18.4426531474233,5.0,5.0,916,1098,2020-02-26,0,0.0,0.0,0.0,GA,-16,-31,-19.93156856932417,-19.93156856932417,,7.78700143649012,43.47056779901949,2020-02-26
3,3.0,4.0,5.0,11.0,4.99774753563707,4.993283624561509,0.126931560156393,0.25709677889578303,1.43853757018931,3.4673931024014504,6.9266391426539,14.9355070548605,18.433073211685,5.0,5.0,917,1099,2020-02-27,0,0.0,0.0,0.0,GA,-15,-30,-19.93156856932417,-19.93156856932417,,9.442955688364918,45.06729560681675,2020-02-27
4,4.0,5.0,6.0,12.0,5.002206624871009,4.992267062542839,0.12623626371686802,0.257349740831395,1.4459339639685902,3.4697085212995695,6.933766742993031,14.9664505120908,18.4481067806221,5.0,5.0,918,1100,2020-02-28,0,0.0,0.0,0.0,GA,-14,-29,-19.93156856932417,-19.93156856932417,,11.451058903697232,46.72267320506485,2020-02-28
5,5.0,6.0,7.0,13.0,9.99824781637929,7.06329274115722,1.21301798955542,1.7787142932741897,4.81321110791323,8.38291979185737,13.4647403759128,23.712957643867,27.8105973670125,10.0,7.07106781186548,919,1101,2020-02-29,0,0.0,0.0,0.0,GA,-13,-28,-19.93156856932417,-19.93156856932417,,13.886197748180773,48.43885487322407,2020-02-29
6,6.0,7.0,8.0,14.0,9.19106392289135,6.751504362194691,1.0104012781626401,1.5012631732894701,4.23477395823366,7.592237445898111,12.436419468956801,22.349842687980498,26.3407523741482,9.22459348847085,6.52277260938701,920,1102,2020-03-01,0,0.0,0.0,0.0,GA,-12,-27,-19.93156856932417,-19.93156856932417,,16.839184002391455,50.21807402010802,2020-03-01
7,7.0,8.0,9.0,15.0,15.656647395850198,9.22836129744824,3.11948390184434,4.08331820641019,8.79641123619106,13.913242185307698,20.622447226231397,33.2166224729283,38.1141679993114,11.9205093567664,5.96025467838318,921,1103,2020-03-02,0,0.0,0.0,0.0,GA,-11,-26,-19.93156856932417,-19.93156856932417,,20.42014113644214,52.06264609040279,2020-03-02
8,8.0,9.0,10.0,16.0,12.141871342806802,8.28267992619046,1.73824735797798,2.39485925738014,5.99254459186449,10.3057936486652,16.3272658449888,28.1999410514714,32.877817125044196,7.0878660247378,3.5439330123689,922,1104,2020-03-03,1,0.0,0.0,1.0,GA,-10,-25,0.0,-19.93156856932417,0.0,24.762611060785236,53.97497157794626,2020-03-03
9,9.0,10.0,11.0,17.0,12.7794387488024,9.08858886121092,2.10937091291667,2.70106466862526,6.04332940627926,10.4839076361771,17.1513336361405,30.656019611400104,36.0491699673076,6.014872448180599,2.45556139432792,923,1105,2020-03-04,1,0.0,0.0,0.0,GA,-9,-24,0.0,-19.93156856932417,0.0,30.028534203097106,55.95753914968883,2020-03-04
10,10.0,11.0,12.0,18.0,9.726771435921481,7.2556057839641,1.7478820587796202,2.2077484350442798,4.62200241640732,7.76355339177984,12.698537732964098,23.919528354408804,28.8951933268685,4.42941137902711,1.6741601376150599,924,1106,2020-03-05,3,0.0,0.0,2.0,GA,-8,-23,1.584962500721156,-19.93156856932417,0.0,36.41428862946329,58.01292888440092,2020-03-05
11,11.0,12.0,13.0,19.0,20.169532507127602,12.6352747369855,5.267612761344809,6.25004870577255,11.2022189057278,17.3024566746426,25.8903589620612,43.38842100223621,51.436321585699304,9.82529441303863,2.048715507473,925,1107,2020-03-06,3,0.0,0.0,0.0,GA,-7,-22,1.584962500721156,-19.93156856932417,0.0,44.15801342221679,60.14381563034251,2020-03-06
12,12.0,13.0,14.0,20.0,19.2302759070682,10.9711658198235,3.6773506853650497,4.9244934935462,11.200656922367198,17.528377343642003,25.259258306319605,38.9016957539704,44.871389910915205,9.96047210532828,1.6836270757845802,926,1108,2020-03-07,5,0.0,0.0,2.0,GA,-6,-21,2.3219280948873617,-19.93156856932417,0.0,53.54848941958912,62.352972486263894,2020-03-07
13,13.0,14.0,15.0,21.0,11.732683943070901,6.95618643754454,1.97211940959726,2.55017775398264,6.19668016653308,10.7372113260178,16.1010053358658,24.341177730844002,27.4873027662865,5.40026081601903,0.9128106810604351,927,1109,2020-03-08,6,0.0,0.0,1.0,GA,-5,-20,2.5849625007211556,-19.93156856932417,0.0,64.93590849984163,64.64327441026772,2020-03-08
14,14.0,15.0,16.0,22.0,16.765900732500903,10.1485780085002,3.59324277163239,4.23061684564295,8.46796928096792,14.652174516087598,23.244713049238896,36.1211699771785,40.4896013621967,7.07769606592145,0.7768780711078109,928,1110,2020-03-09,22,0.0,0.0,16.0,GA,-4,-19,4.459431618637297,-19.93156856932417,0.0,78.74493302059908,67.01770196122948,2020-03-09
15,15.0,16.0,17.0,23.0,13.7762591214781,8.47271581278717,2.8414353927325,3.52670205528163,7.23336412005247,11.8297485485384,18.4766534214683,30.6647000208845,34.967874180556194,6.10397187184486,0.574213371987095,929,1111,2020-03-10,35,0.0,0.0,13.0,GA,-3,-18,5.1292830169449655,-19.93156856932417,0.0,95.49053242912217,69.47934517764442,2020-03-10
16,16.0,17.0,18.0,24.0,14.001071937569401,8.504983832670309,3.06454242044541,3.68988505631134,7.5306408977098505,12.214850543591599,18.5648166402302,30.2840373592226,35.1823255043707,6.377818944550519,0.46148278254296704,930,1112,2020-03-11,35,0.0,0.0,0.0,GA,-2,-17,5.1292830169449655,-19.93156856932417,0.0,115.79718762617918,72.03140759894987,2020-03-11
17,17.0,18.0,19.0,25.0,10.644290094509302,6.21051648146867,2.40624515699041,2.90284830102771,5.896774290755269,9.475342474812539,14.1784666697419,21.953892189851302,25.2493907566263,4.98423776239445,0.32173116412153,931,1113,2020-03-12,85,0.0,0.0,50.0,GA,-1,-16,6.409390936137703,-19.93156856932417,0.0,140.42217925725123,74.67721043455522,2020-03-12
18,18.0,19.0,20.0,26.0,7.42130737270638,4.0665718857099,1.8882988724849799,2.21879821650215,4.21400653465238,6.6756515100997005,9.89943049301865,14.9347188743883,16.9384565544484,3.55482054458354,0.215939969656333,932,1114,2020-03-13,115,0.0,0.0,30.0,GA,0,-15,6.845490050944375,-19.93156856932417,0.0,170.28382840359853,77.42019688600594,2020-03-13
19,19.0,20.0,21.0,27.0,5.38558386883871,2.71270032540958,1.67408504319519,1.90449413041091,3.21793966159966,4.86656000797062,7.080588548355241,10.4935899965597,11.821629516008,2.71464128921565,0.154932761807032,933,1115,2020-03-14,195,2.0,2.0,80.0,GA,1,-14,7.60733031374961,1.0,0.010256410256410256,206.4957428317994,80.26393662790579,2020-03-14
20,20.0,21.0,22.0,28.0,4.942290868404821,2.1860332958435102,1.90096990843038,2.10825903146211,3.2017514790878,4.54242451408871,6.3190467001906105,8.994099011070741,10.0856476157026,2.72769221740457,0.133256484910188,934,1116,2020-03-15,245,2.0,0.0,50.0,GA,2,-13,7.936637939002571,1.0,0.00816326530612245,250.40834592109474,83.21213045342888,2020-03-15
21,21.0,22.0,23.0,29.0,4.12674115466804,1.54661912002244,1.7812044526883102,1.98660651914572,2.91143146238819,3.91642687438786,5.15334042335775,6.85376000698779,7.581550435288639,2.52512962796302,0.11361095308091,935,1117,2020-03-16,292,3.0,1.0,47.0,GA,3,-12,8.189824558880018,1.584962500721156,0.010273972602739724,303.65923697523516,86.2686150904673,2020-03-16
22,22.0,23.0,24.0,30.0,3.87532242952248,1.2355758785409,1.8191734030358002,2.01702273878949,2.9020413940064596,3.77619387020016,4.767591737905731,5.95177027173879,6.419300058618621,2.5497723002559103,0.10199089201023599,936,1118,2020-03-17,341,3.0,0.0,49.0,GA,4,-11,8.413627929024173,1.584962500721156,0.00879765395894428,368.23426096763484,89.43736819468174,2020-03-17
23,23.0,24.0,25.0,31.0,3.44364874185746,0.9790486657008379,1.68998100885335,1.87431464400287,2.67619103678181,3.41239648554795,4.200760910966779,5.030092319369349,5.30019962662554,2.3648498659664803,0.0880716113285068,937,1119,2020-03-18,453,4.0,1.0,112.0,GA,5,-10,8.823367240046235,2.0,0.008830022075055188,446.5415651473777,92.72251352595272,2020-03-18
24,24.0,25.0,26.0,32.0,3.6406985835455,0.9618371539387339,1.86815170429717,2.0514362810395,2.8809344670230903,3.64367770742711,4.413111360131451,5.16012210645431,5.366090871675481,2.55404845932427,0.0822603619611279,938,1120,2020-03-19,578,5.0,1.0,125.0,GA,6,-9,9.174925682500678,2.3219280948873617,0.008650519031141871,541.5014042427615,96.12832631497005,2020-03-19
25,25.0,26.0,27.0,33.0,3.40411865347053,0.874364345832797,1.74257150979761,1.9281342248899902,2.7235509473290302,3.42249500546157,4.1099193552223,4.7553003852522195,4.92685804515759,2.42547241656587,0.0723457768402612,939,1121,2020-03-20,739,9.0,4.0,161.0,GA,7,-8,9.52943055414615,3.169925001442312,0.012178619756427604,656.6550432995117,99.65923882694284,2020-03-20
26,26.0,27.0,28.0,34.0,3.2092410906948703,0.81524959252458,1.65802236013356,1.82511574168854,2.57504025009144,3.2303430230551404,3.8681732022152797,4.45879253880834,4.62664571058939,2.2954964729193903,0.0633496568498175,940,1122,2020-03-21,915,12.0,3.0,176.0,GA,8,-7,9.837627933171404,3.584962500721156,0.013114754098360656,796.2968193843737,103.31984612967224,2020-03-21
27,27.0,28.0,29.0,35.0,2.9015648494031296,0.7230690083056659,1.54405312606623,1.68746941285824,2.33327831097255,2.9163329714088704,3.48557059100025,4.01454058035581,4.169232041282069,2.0802779558949096,0.0543875134800655,941,1123,2020-03-22,1208,18.0,6.0,293.0,GA,9,-6,10.23840473932508,4.169925001442312,0.014900662251655629,965.6342870307508,107.11491207349235,2020-03-22
