"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,13.8901999678366,45.5982496897752,1.89177267952391,2.24396882122207,4.57123550553975,8.04081585410552,13.6934724520406,33.9816805860583,52.4626796431777
"2",3,9,8.68829695079283,9.77810142604936,1.84294772672444,2.11736222689144,3.86667350502954,6.3858191012873,10.4478788864483,21.2787585024277,28.1266959491175
"3",4,10,6.04949507758532,3.92017903056639,1.82783066250264,2.06764421733188,3.40085183625186,5.09579070139021,7.69906304785961,12.6066146020802,15.6881580458199
"4",5,11,4.70338136731545,2.198988058253,1.74224847998635,1.95801611830516,3.04509881598524,4.26883931874833,6.03517389769109,8.64033874468939,9.93981071231823
"5",6,12,3.99553570889178,1.50230268938958,1.6929376641026,1.88557099954977,2.81968943181532,3.78585528532887,5.07531240069195,6.64565803564746,7.24402056213779
"6",7,13,3.26157741911299,1.05582160923784,1.51283044213264,1.67315898219708,2.42846305347105,3.16595729652193,4.0775332050787,5.05271976508421,5.36951787978857
"7",8,14,2.86127335381097,0.81966250258513,1.46352091281243,1.59528887637207,2.20856617092736,2.80864017627574,3.52058010721303,4.21967025966528,4.42631896668846
"8",9,15,2.69573555038664,0.68842160080866,1.4991600286328,1.61812401218699,2.14830718514271,2.66021383837809,3.25813224290491,3.82095752735689,3.97706133630528
"9",10,16,2.34579610477548,0.541128207547856,1.36973145439363,1.47846303863157,1.92280995872536,2.32703179968199,2.78822785092751,3.21460480216442,3.32834281239518
"10",11,17,2.11354070857107,0.438173372334393,1.31421464604243,1.40250436604977,1.77204616924841,2.1045695335653,2.47392668752355,2.80852049279593,2.89297540571764
"11",12,18,1.89120900482629,0.348722722991609,1.24955309855337,1.32194591969097,1.61953163032936,1.88707384875297,2.17969250863639,2.44033564602952,2.50391021323996
"12",13,19,1.84052751790203,0.297787484262923,1.29163249311469,1.35526085246564,1.60736285627699,1.83851831393323,2.08732061975649,2.30842279398362,2.36023342652417
"13",14,20,1.91382139361523,0.274996392437983,1.38923665830942,1.45810823027324,1.70352587837904,1.91614765474592,2.14028553675937,2.3400358730675,2.38542866414704
"14",15,21,2.00506860606245,0.271064702754318,1.44751763196645,1.53158510849582,1.81057875469576,2.01818737160463,2.22529332604409,2.40981860806681,2.4503546350864
"15",16,22,2.01073530007442,0.274348921753016,1.41057757875618,1.50371415543511,1.82686722661721,2.03712702057778,2.23174497288328,2.39956752564459,2.43616573629862
"16",17,23,2.02793005896057,0.28780545829666,1.39738813136131,1.4879076268508,1.83387707259497,2.06403635281697,2.26357793640524,2.42295255938718,2.45778387762972
"17",18,24,2.11154568781366,0.313604234452925,1.44086916676113,1.53185287608013,1.8913230772098,2.14899437832227,2.37488503301497,2.54112552009483,2.57783197832161
"18",19,25,2.20802312138445,0.344992704639566,1.48074445091992,1.57961865640613,1.96268528246851,2.242050880267,2.50001791145287,2.68929114323037,2.73206766689365
"19",20,26,2.21811782336937,0.364517029806562,1.45300131952165,1.55675416855294,1.95966298448874,2.25043157030626,2.52375153940797,2.73392687376819,2.7858923045396
"20",21,27,2.14199930958884,0.363860925932735,1.38911860686129,1.48715090412255,1.88117525933022,2.17188708431846,2.44693278862073,2.6621768981943,2.71532516548159
"21",22,28,2.0687874424931,0.352947625833283,1.35807526455987,1.44528560352646,1.80824065681266,2.09324693620792,2.36639566770126,2.58006040139436,2.63444091276592
"22",23,29,2.04468196861499,0.341541374689795,1.37078685433153,1.4528536190113,1.7883192405201,2.06209648036265,2.33426609873799,2.54776212593003,2.60242923705583
"23",24,30,1.91446536371555,0.309595518141514,1.30300416863253,1.38024290109862,1.68327375987082,1.92821645423611,2.17574557248736,2.37411967416275,2.42385560959665
"24",25,31,1.76225605898023,0.269450781613764,1.23469181433846,1.29913723563834,1.55947683473723,1.77306104593522,1.98936086554838,2.16429251916684,2.20656552140774
"25",26,32,1.59569905413173,0.223334230933647,1.16599518087156,1.21635865984496,1.42479552141086,1.60284873725943,1.78520452142067,1.93220017434294,1.96619847129965
"26",27,33,1.4470433823152,0.178445812271681,1.11318120001672,1.15071964293143,1.30736179292892,1.45027643074324,1.59909826955082,1.72064330144187,1.74675967816151
"27",28,34,1.33972185811477,0.139502797265329,1.08766633472164,1.11522619257887,1.22795198699707,1.33959449409613,1.45815070856521,1.55798775676427,1.57857950453229
"28",29,35,1.22025203399537,0.103513668244473,1.03759164104668,1.05742514528021,1.13663666442019,1.2183481867362,1.30596959726782,1.38564861091684,1.40137783643099
"29",30,36,1.03380910196309,0.0683605588366178,0.918034885898259,0.929268104196099,0.978006057771321,1.03090916062928,1.08818030853368,1.14636343134584,1.15843314829524
"30",31,37,0.957886552976122,0.0449283982441126,0.878607328102394,0.888729170569826,0.924749529736634,0.953669351742158,0.990493145556839,1.03590729387962,1.04639738150808
"31",32,38,0.91869380895422,0.0318403535742172,0.855139959580241,0.86438744492655,0.89748505942702,0.919182144554798,0.940132433807077,0.971505416154281,0.980361832848298
"32",33,39,0.868492990042329,0.0287567009252872,0.811775867050462,0.819997595021302,0.849098937535606,0.869283466577851,0.88772584006037,0.914445743719892,0.924815993897672
"33",34,40,0.837979568575973,0.0325974848992829,0.779067698814785,0.787274572864241,0.816061991998066,0.836754810660938,0.856948210728492,0.89527962874057,0.911686701651063
"34",35,41,0.813067341252634,0.0370625592381365,0.748579308606113,0.757810596462422,0.788430573800942,0.809741992659776,0.833141013255207,0.881826774984922,0.900275594986376
"35",36,42,0.793816835660561,0.040280842486693,0.727516802582053,0.736583490362117,0.766475374620878,0.788526767240473,0.815862410688046,0.86990708029692,0.889836211178931
"36",37,43,0.827900884635608,0.0448856521770475,0.759109623540407,0.76742656927688,0.795986456104907,0.820560374866929,0.852861680044338,0.914044879678604,0.936451582123466
"37",38,44,0.795308277559118,0.0421389508242617,0.730890373075165,0.737855571987204,0.763494508456054,0.788587981052566,0.821566558608224,0.875564695120953,0.89230866865733
"38",39,45,0.755131713678318,0.0404158955190618,0.694682430099334,0.700903516175915,0.724379652436852,0.748817059908583,0.779937706318461,0.830730987729224,0.849139713789609
"39",40,46,0.759290940550448,0.0436282650917858,0.697716936061485,0.70370462100404,0.72682167594107,0.751495229981809,0.783635534228685,0.842297606502789,0.86675016811938
"40",41,47,0.753405978146872,0.0454476914527154,0.69048451934011,0.696413405819367,0.719453021969409,0.744564043698275,0.778290727740154,0.842250641333762,0.866582960811267
"41",42,48,0.758732890301229,0.0476834711278076,0.693078856254013,0.699097154933586,0.72278721670365,0.749221039343237,0.78528998089548,0.851992337619775,0.876664691752153
"42",43,49,0.768049536541362,0.0492859415242483,0.699323315359559,0.705548993745302,0.730243612311861,0.758496117985206,0.797008019618141,0.863528884643133,0.88726645122754
"43",44,50,0.767075047563881,0.0490650419370442,0.696974264186417,0.703346281950191,0.728785792805826,0.758396375633468,0.797457019090445,0.860477535372019,0.882223499065359
"44",45,51,0.81171205471035,0.0510964662797976,0.737248688767715,0.744023788428447,0.771753214268959,0.803512177204754,0.84402049625164,0.907429644002633,0.929781754235343
"45",46,52,0.806575323701377,0.0469400579471203,0.734528710017008,0.741440322253941,0.769483807669263,0.800359324986215,0.838366284097006,0.89254471099172,0.9089762521896
"46",47,53,0.841976754861983,0.0454880460649835,0.770270451983825,0.777529880566349,0.806619982390023,0.83666498823445,0.87273304068963,0.923823876805494,0.940801797014565
"47",48,54,0.839561917123692,0.0409407773188102,0.772207945019908,0.779519808035109,0.808060523131728,0.835644443123175,0.867945019620837,0.912042372438868,0.925572949282412
"48",49,55,0.81630805324597,0.0367073121327934,0.754439825816007,0.761710678359018,0.788785777681662,0.813211730743702,0.841084883889514,0.880998642626434,0.893768444704454
"49",50,56,0.812809416417865,0.0359803157334748,0.753472471756375,0.76063916694118,0.786600773887122,0.809134106514595,0.835241364292386,0.877209219859605,0.893228628689663
"50",51,57,0.825255792664112,0.0371197449451952,0.765924816178089,0.773096310454035,0.798573079058484,0.820584293096688,0.846930561879892,0.893949038301559,0.912273086661639
"51",52,58,0.818964779547842,0.0371947040313632,0.760022967035152,0.767089957401359,0.791996918730344,0.813780818173054,0.841015844630185,0.88886455135068,0.90556134470352
"52",53,59,0.866600166795492,0.0401377403710875,0.804219007054866,0.811385611935815,0.837125621994035,0.860603019729181,0.890670004997124,0.942012242258785,0.959758843638994
"53",54,60,0.828863830772278,0.0366487634998216,0.769011820373658,0.776004731110822,0.801195503604765,0.82463282223546,0.853356633755282,0.895292660385009,0.907602130338224
"54",55,61,0.814262253070858,0.0358972702121351,0.755277501922389,0.762380538135541,0.787607167489654,0.810451078649932,0.837453125778356,0.878795148380895,0.892925859682652
"55",56,62,0.794903932397106,0.036078738490844,0.736789938806221,0.743763375934228,0.768642655092111,0.790557671840969,0.816875966608572,0.860654432727525,0.877258209624677
"56",57,63,0.76471191809528,0.0369700321374889,0.707069658383825,0.714027452770218,0.738227319447512,0.75947449339726,0.785693614824939,0.834084407515288,0.852977399190466
"57",58,64,0.750274043070596,0.0404263682572438,0.690530005686067,0.697391828412447,0.7215759954734,0.743284136334903,0.771580793776789,0.828000777364059,0.850830258264648
"58",59,65,0.789012519654053,0.0471353616094027,0.722092712332408,0.729296852384504,0.755145918468061,0.779731137895621,0.813619599074281,0.88151893933431,0.907447137328556
"59",60,66,0.782817379172972,0.0477405431567847,0.712500068327251,0.719841061303057,0.746906228804904,0.774120302288993,0.81140591303979,0.875100367667241,0.895202320447642
"60",61,67,0.799135615772219,0.0489595782652849,0.724445600450401,0.732368689723602,0.761784579653925,0.791651129391248,0.830273982525156,0.890558881363046,0.91037937902141
"61",62,68,0.811486517643923,0.0481135783928626,0.73567396841319,0.743880679982844,0.774581853648465,0.805199994323518,0.84328927533094,0.899433565415685,0.917231050899276
"62",63,69,0.825724105116095,0.0462114249990533,0.750751052730925,0.759168086914873,0.790434843968268,0.820667438324424,0.856788253264876,0.90880240626579,0.924995152157991
"63",64,70,0.816145226451747,0.0425885585251198,0.745028994429679,0.753428155279852,0.784087669323849,0.812133183957616,0.844758031368999,0.891927585828331,0.906813442415405
"64",65,71,0.815199996096656,0.0409071525038741,0.746424426198196,0.754934912456085,0.785080648641869,0.811428966005228,0.841703824976143,0.888237038263058,0.903910379786991
"65",66,72,0.757016968215198,0.037848090118809,0.693492875240151,0.701492921968221,0.729644985455901,0.753300648328633,0.78078129921285,0.825318213731848,0.840895140966623
"66",67,73,0.691363654158595,0.0382710432283893,0.630798675255813,0.638356504730962,0.664519232865987,0.686322928428244,0.712604856838709,0.762029873323945,0.782769646713629
"67",68,74,0.628175511277098,0.0422033401390684,0.56735688677575,0.574581596107509,0.599363027217473,0.620609327949907,0.648124882345997,0.709313960160795,0.737015051926237
"68",69,75,0.597155768111089,0.0502521026276719,0.531333700561561,0.538339767761172,0.563116185364761,0.585865965870776,0.618497976015377,0.697104609025707,0.731937838673936
"69",70,76,0.57457393935971,0.0580494365069089,0.501130261096491,0.508241620013052,0.534146633715349,0.560183822007901,0.600044075543795,0.692281970319855,0.730057044097338
"70",71,77,0.549767340402993,0.0637832442768161,0.46857329273058,0.475988012032548,0.503975786568757,0.534116065412022,0.58016706498554,0.678356525847593,0.717272875334758
"71",72,78,0.531660472872452,0.0683651166854162,0.443205708714651,0.451012052315615,0.481464869106782,0.515638562082591,0.56632615259821,0.668093356287372,0.707712830880943
"72",73,79,0.538102682195891,0.0743488004735247,0.440866941036524,0.449410122866522,0.48269212932787,0.521349620963671,0.577218797921992,0.684980693711572,0.726954525287861
"73",74,80,0.538416893242147,0.0766098246278277,0.436206381918058,0.445112417942269,0.480425002626132,0.521813959762649,0.580784587060413,0.68849918328488,0.729811946384385
"74",75,81,0.55868596614873,0.0800331988061662,0.450160141726201,0.459571028538652,0.497590621506012,0.542177614399865,0.604406011164097,0.713798179734601,0.755577102949427
"75",76,82,0.550352602898378,0.0774389793716476,0.442161528231324,0.451791402983912,0.490839448960956,0.535277280788996,0.596384639541683,0.698751740122477,0.735846972362507
"76",77,83,0.545035423198628,0.0757707187143982,0.43706328259806,0.446997990061157,0.487245538695034,0.531227930390977,0.590313362194267,0.688641414660631,0.72534661616988
"77",78,84,0.561839741571683,0.0774962920897365,0.450439808997207,0.461095779623619,0.5034479180082,0.547984289696211,0.60735334763863,0.708631968458655,0.747188739351523
"78",79,85,0.550659530072587,0.0747356808654146,0.441170812762903,0.452139081939119,0.494617277060045,0.537761356143264,0.594870496683162,0.692147055022059,0.728072165279479
"79",80,86,0.591941405519986,0.0797653277487063,0.474885962130076,0.486748920073545,0.532546958717024,0.578301891013426,0.638292452625528,0.742633740243459,0.782253051355878
"80",81,87,0.644455699333073,0.0839229261137867,0.519182932701173,0.532037645533013,0.581594967450088,0.63045477856373,0.694942911146605,0.802944911948554,0.84051552730347
"81",82,88,0.654730760646056,0.0801270143700249,0.530017440731384,0.543415433907856,0.594174491194937,0.643232394408226,0.70597371965387,0.802667367610435,0.833434281809324
"82",83,89,0.704584105857498,0.0805363363501423,0.57548582816308,0.589883184768321,0.644043896459167,0.694571242909289,0.757032797247415,0.851134534529241,0.881090890615129
"83",84,90,0.694843644182005,0.0732957815831713,0.572421002237992,0.586877680100489,0.640229172440845,0.687739876503836,0.743504236451515,0.825404206660332,0.851126260287856
"84",85,91,0.729944621730756,0.0718171511746964,0.607134853917105,0.62259014598179,0.677377286043237,0.723870065848888,0.777103747566323,0.856860316888114,0.883072378538358
"85",86,92,0.759496822848924,0.0697843085368446,0.637651260680105,0.65372777709576,0.709076270851595,0.754509541227014,0.805102076499861,0.882103343931735,0.907128777033878
"86",87,93,0.742474273586522,0.0646919399910805,0.627483141245163,0.643172894777777,0.696259631358899,0.738508897281032,0.7847196261775,0.855293237083133,0.878741169209043
"87",88,94,0.690191702302538,0.0598010825799415,0.583963215205782,0.598699431938432,0.647993328731849,0.686349283551685,0.72843447331962,0.794986452157594,0.81770863355127
"88",89,95,0.781996460093545,0.0681883995418409,0.665177175184187,0.680965745605662,0.734173610266691,0.775992416120762,0.823277700938005,0.90371665453452,0.933384269553693
"89",90,96,0.774813058710742,0.0664082863728108,0.659002392703597,0.675001771071636,0.727665294860391,0.769583771179808,0.816782162242963,0.89259619199123,0.918317534238373
"90",91,97,0.740194989410262,0.0634715088383765,0.628256661992123,0.64357498716282,0.695230419537108,0.735728328371604,0.780743151637386,0.851713877623738,0.875679060817657
"91",92,98,0.729773114451839,0.0640391876542489,0.617401579600539,0.632965304169261,0.684616192464561,0.725028072114784,0.770128076657457,0.84276070863246,0.868044456645009
"92",93,99,0.73050628783205,0.065988933061134,0.615939980813248,0.631530117266421,0.684080060679788,0.725148426624677,0.771409084267534,0.847816146759879,0.874612369659022
"93",94,100,0.747289400496501,0.0688614358169569,0.628328565887367,0.644532715357355,0.698780351997788,0.741472465985976,0.789726148670972,0.87025598702993,0.898700365591975
"94",95,101,0.774651314621209,0.0716461910818573,0.650646843879946,0.667584222338442,0.723952278686369,0.768624022270403,0.819301256643411,0.902519779965565,0.931483112958796
"95",96,102,0.599534706090905,0.0597383360189173,0.493856583088765,0.508580855277573,0.557408510870324,0.595398988344306,0.63754304288301,0.704526016417095,0.727402907148338
"96",97,103,0.548541859259231,0.0624103257811048,0.443871711635222,0.457974291461101,0.505355975940848,0.54245961178253,0.584560515503212,0.659777851349563,0.690259809461296
"97",98,104,0.570369125916153,0.0740645545496366,0.454868903723412,0.469742831986192,0.51977919688396,0.56021331181617,0.608750241149605,0.707386964911455,0.751342762086798
"98",99,105,0.53329211157435,0.0767443047584085,0.415070625114706,0.429786015789818,0.480105218176554,0.52171170946816,0.573539009703163,0.678914878703538,0.721009004625041
"99",100,106,0.57958689496575,0.0900008891650969,0.444677874309357,0.460618063531311,0.516356323183262,0.564494171918078,0.626788384845294,0.752022130965903,0.800540765380208
"100",101,107,0.62250257149304,0.0987621281836672,0.471577750107183,0.489116456002268,0.551170829515784,0.60665700017692,0.678666923972998,0.809930901095575,0.856055196446354
