"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99873277777521,4.99801961915372,0.127536189544587,0.258257231944904,1.44009524258455,3.46873526891563,6.92617858435351,14.9786016412407,18.4594072413175
"2",3,9,5.00012792251957,5.00661117488719,0.127025020484814,0.257037654512697,1.43981836134271,3.46567096551857,6.93050145064255,14.9874114450248,18.4886528063944
"3",4,10,4.99917869077945,5.00057900556797,0.126426462835173,0.255836142076532,1.43855091870943,3.46339588096328,6.92978527137102,14.9890128542291,18.4759843666641
"4",5,11,4.99910710526663,5.00445445256127,0.125949843071648,0.255139317464284,1.43838311271406,3.46651601753203,6.92454847011717,14.9755731747535,18.4495475953126
"5",6,12,5.00095741695969,4.99792136214657,0.128064013541702,0.258254354741787,1.43783901916142,3.46365079201315,6.93654644540368,15.0000638733029,18.4524752422133
"6",7,13,5.00386073310301,4.99696632167339,0.126331740791353,0.257095410573311,1.44038649324554,3.46764308434954,6.94034789545943,14.9918957056358,18.4361034699332
"7",8,14,4.99467432302278,4.98834953387816,0.125185384551263,0.255663676360737,1.4379507151856,3.46609579840298,6.92203592524707,14.9600680424719,18.404135937917
"8",9,15,5.00385297041385,5.00318341829022,0.126437660602005,0.257396478677104,1.43811890483013,3.4689626480471,6.93495193138604,14.9755394608483,18.4341634653823
"9",10,16,5.00414629724855,4.99556903016443,0.125503251608865,0.255786496621801,1.43940309343953,3.47367883635503,6.94914146030729,14.9557428619988,18.4185179908417
"10",11,17,5.00359897236997,5.00069660867977,0.126153961529442,0.25402340006346,1.43835867928601,3.47097702675809,6.94165935475297,14.9682303897455,18.4150246581536
"11",12,18,5.00193905514164,4.99638582580288,0.125565573240226,0.256214680367339,1.43564086400835,3.47158137092305,6.94198503437615,14.9786016481046,18.4675992813055
"12",13,19,4.99927073749327,4.99630044187557,0.127288020949348,0.258624282742687,1.43870694726885,3.46621242120285,6.92683736653032,14.9902074369669,18.4231820554614
"13",14,20,5.00281010393781,4.99960006982825,0.127212276594939,0.256475852123669,1.43904393629995,3.46375404624266,6.93364418115196,14.9895760085881,18.4807734462918
"14",15,21,5.00472946558199,4.9965645105759,0.127327239736783,0.257400139567338,1.43764837858611,3.4753552129634,6.93715019911794,14.9946441802434,18.4378552498245
"15",16,22,4.9945341267596,4.99865473907516,0.125722013869303,0.255183990600434,1.44032613330991,3.46445198745097,6.90871958065962,14.969140228204,18.4608153169787
"16",17,23,5.0007276740746,4.99933441106004,0.127115674374788,0.256316328411504,1.43665862780327,3.46481313935318,6.93860272114492,14.9689992236422,18.4111521983926
"17",18,24,5.003528584863,4.99202557538751,0.126651551878168,0.25712641179698,1.4415788649323,3.47729861453484,6.93974613916302,14.9824500545001,18.3975150200704
"18",19,25,5.00509686087965,5.00486319059658,0.127521557031981,0.257451989072432,1.44498832186128,3.46932866756061,6.93395161936535,14.9861425565147,18.4709499742932
"19",20,26,5.00307629106693,5.0060516184908,0.126817339979542,0.257679906463286,1.44208255077815,3.46685658079813,6.92765200681829,14.9790975691797,18.4399436883549
"20",21,27,5.00529097288519,5.00346738936533,0.127677748972259,0.258552346607839,1.44424277664057,3.4653896725075,6.93514602160056,15.0000812620868,18.4403542515973
"21",22,28,5.0040465366669,5.00248087392853,0.125597663915104,0.256027307065104,1.44134511276636,3.46596538424954,6.93486765258583,15.0047995949281,18.4485177596384
"22",23,29,4.99485755010839,4.98858663137367,0.126505256678388,0.256424310259269,1.43885111889532,3.46919085462139,6.93169948099632,14.9257701477365,18.3999797329328
"23",24,30,5.00323772592341,4.99641830257908,0.126805535802845,0.257437861065625,1.44429111763502,3.47138164424733,6.93411515400565,14.971467379545,18.4219689423545
"24",25,31,5.00397061182936,5.0101193848148,0.125385256198804,0.254573650375553,1.43880967523688,3.46761122525135,6.93250567569581,14.98906634108,18.4514997780411
"25",26,32,5.00958460070634,5.00797746560564,0.12845155782568,0.258843149839937,1.44493293145415,3.47388555872519,6.95118215181316,15.0104822124197,18.4662713991157
"26",27,33,4.99910271378295,5.00605357317515,0.126788001473499,0.257147697175196,1.43402592218396,3.45921712481707,6.92822804298046,14.9857152263171,18.4706792420547
"27",28,34,4.99837446211477,4.99218220148975,0.127527905494339,0.257341682779065,1.43904381254995,3.47032995630447,6.93063800208947,14.9543963250683,18.4009416913662
"28",29,35,5.00528319004594,5.00432718319492,0.128652080568663,0.259524405629506,1.44176903814955,3.46587300773849,6.93697165008902,14.9834852555531,18.4492082977349
"29",30,36,5.00702633964582,5.00417000001941,0.126392153873277,0.256553133295965,1.44062127621973,3.47193602941021,6.94254349883526,14.9802196909431,18.4837461401831
