,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00170717423365,5.0106961562585095,0.12653493257116002,0.256221841572742,1.43438052106931,3.46267576208098,6.92957674438589,15.00008892974,18.4708413942368,5.0,5.0,43267,4,2020-01-26,0,Trinidad_and_Tobago,0,0,0,-69,-230,-19.93156856932417,-19.93156856932417,,10.462302539299511,0.4817838005790162,2020-01-26
1,1.0,2.0,3.0,9.0,4.9996609378275005,5.001741785584691,0.126393559454724,0.25659127075025,1.44094581035144,3.46282472948878,6.917949244829839,14.9937843993979,18.4552810686222,5.0,5.0,43268,5,2020-01-27,0,Trinidad_and_Tobago,0,0,0,-68,-229,-19.93156856932417,-19.93156856932417,,10.679145776268555,0.4917279627709548,2020-01-27
2,2.0,3.0,4.0,10.0,4.99994166264012,5.0016767766448,0.128086858924849,0.25738044832305,1.43930932762196,3.4602564892041303,6.93316046891652,14.981667217541098,18.425208956359103,5.0,5.0,43269,6,2020-01-28,0,Trinidad_and_Tobago,0,0,0,-67,-228,-19.93156856932417,-19.93156856932417,,10.900483338386634,0.5018773754540489,2020-01-28
3,3.0,4.0,5.0,11.0,5.00676973390241,5.01204446124529,0.126681020812004,0.254575359923607,1.4323047110198501,3.47414244864029,6.940323593734679,14.9877462658612,18.478641453755802,5.0,5.0,43270,7,2020-01-29,0,Trinidad_and_Tobago,0,0,0,-66,-227,-19.93156856932417,-19.93156856932417,,11.126408375704576,0.5122362750600166,2020-01-29
4,4.0,5.0,6.0,12.0,5.00378589550371,4.995611892672031,0.12572622230430902,0.25745377801702,1.4431321544456899,3.47461312880406,6.938732912444331,14.966429179891099,18.424586918720898,5.0,5.0,43271,8,2020-01-30,0,Trinidad_and_Tobago,0,0,0,-65,-226,-19.93156856932417,-19.93156856932417,,11.35701596891501,0.5228089854617978,2020-01-30
5,5.0,6.0,7.0,13.0,5.011891486241231,5.0121328661729105,0.127808602051483,0.25593973907760104,1.44056160432574,3.47223393107206,6.94410644706739,15.0114718292675,18.48605592888,5.0,5.0,43272,9,2020-01-31,0,Trinidad_and_Tobago,0,0,0,-64,-225,-19.93156856932417,-19.93156856932417,,11.592403169367108,0.5335999197783664,2020-01-31
6,6.0,7.0,8.0,14.0,5.0049255142599405,5.005025895355191,0.12803863769471602,0.25826711835134397,1.4390768735036101,3.46991555628932,6.935328421233421,14.9992402791103,18.5093618545276,5.0,5.0,43273,10,2020-02-01,0,Trinidad_and_Tobago,0,0,0,-63,-224,-19.93156856932417,-19.93156856932417,,11.832669039910753,0.5446135822167972,2020-02-01
7,7.0,8.0,9.0,15.0,4.989907688527929,4.99428785246629,0.12538545873780002,0.255519613871748,1.434980035291,3.4547513249535,6.9186220102177405,14.95533046842,18.383423066564102,5.0,5.0,43274,11,2020-02-02,0,Trinidad_and_Tobago,0,0,0,-62,-223,-19.93156856932417,-19.93156856932417,,12.077914696587145,0.5558545699523496,2020-02-02
8,8.0,9.0,10.0,16.0,5.002511589575519,5.0138289348803,0.12584265069042402,0.255950352152233,1.4376994686188602,3.46455725327081,6.931658023434401,14.9879785487511,18.4616815138038,5.0,5.0,43275,12,2020-02-03,0,Trinidad_and_Tobago,0,0,0,-61,-222,-19.93156856932417,-19.93156856932417,,12.3282433511836,0.5673275750473599,2020-02-03
9,9.0,10.0,11.0,17.0,5.00432523609031,5.01004193189269,0.127412648136355,0.25660303500333803,1.4391701506279901,3.46506909234304,6.93305198052125,15.039529883182,18.5300671056841,5.0,5.0,43276,13,2020-02-04,0,Trinidad_and_Tobago,0,0,0,-60,-221,-19.93156856932417,-19.93156856932417,,12.583760354670265,0.5790373864097387,2020-02-04
