,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00971141104128,5.01174914022203,0.126212627307427,0.256591158964406,1.4417920804451299,3.47063076416578,6.94574535071381,15.0051403319631,18.4539648871095,5.0,5.0,31123,4,2020-01-26,0,US-Virgin_Islands,0,0,0,-160,-248,-19.93156856932417,-19.93156856932417,,2.1133812954408118,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.002869747737809,4.99821416824974,0.127120898536093,0.256498607002175,1.4399606586718798,3.4745240895039,6.93618487943842,14.9792870273051,18.4559857571842,5.0,5.0,31124,5,2020-01-27,0,US-Virgin_Islands,0,0,0,-159,-247,-19.93156856932417,-19.93156856932417,,2.1728556515253743,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00623789145061,4.997850333406389,0.125572213030446,0.254696829431951,1.44076902669029,3.47698310352252,6.94385338213917,14.999460769140999,18.423365844712897,5.0,5.0,31125,6,2020-01-28,0,US-Virgin_Islands,0,0,0,-158,-246,-19.93156856932417,-19.93156856932417,,2.2340037231099763,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99925371570175,4.99180478204354,0.126240994859407,0.25748784852261203,1.4403202051223503,3.46902201759987,6.93091833024474,14.9723949703576,18.4619610682163,5.0,5.0,31126,7,2020-01-29,0,US-Virgin_Islands,0,0,0,-157,-245,-19.93156856932417,-19.93156856932417,,2.296872611563335,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.98988274025187,4.99522655692094,0.125992287282138,0.25573642716104,1.43620854683772,3.45915390533516,6.913776628605761,14.9712553405283,18.4274943115397,5.0,5.0,31127,8,2020-01-30,0,US-Virgin_Islands,0,0,0,-156,-244,-19.93156856932417,-19.93156856932417,,2.361510743771514,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99290738531616,4.9873581163665195,0.12688936961035402,0.25730397320557197,1.4346688078793701,3.46334194796551,6.92592701989133,14.937864732446402,18.3962406247354,5.0,5.0,31128,9,2020-01-31,0,US-Virgin_Islands,0,0,0,-155,-243,-19.93156856932417,-19.93156856932417,,2.427967909440377,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99326054029226,4.99402037672678,0.126419763609135,0.255534184992568,1.43662088644294,3.46125610107444,6.91925429899901,14.9731380204318,18.4741019296175,5.0,5.0,31129,10,2020-02-01,0,US-Virgin_Islands,0,0,0,-154,-242,-19.93156856932417,-19.93156856932417,,2.4962952994477874,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00166473577514,4.995825191847441,0.127567251637241,0.257268668246862,1.4431298325893798,3.4671283098041297,6.93406502978032,14.990744028299801,18.4368347743826,5.0,5.0,31130,11,2020-02-02,0,US-Virgin_Islands,0,0,0,-153,-241,-19.93156856932417,-19.93156856932417,,2.566545545275107,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99356193781189,5.00163681377306,0.125292422807422,0.253563122546034,1.43241101834531,3.4548900927869504,6.92136069615158,14.9869642000846,18.4435654759309,5.0,5.0,31131,12,2020-02-03,0,US-Virgin_Islands,0,0,0,-152,-240,-19.93156856932417,-19.93156856932417,,2.6387727595483854,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.997982831973929,4.99742203566487,0.127329129541899,0.25757615226546304,1.4392656854919499,3.4658122868144603,6.92396464234887,14.9690596791098,18.4154190977225,5.0,5.0,31132,13,2020-02-04,0,US-Virgin_Islands,0,0,0,-151,-239,-19.93156856932417,-19.93156856932417,,2.7130325777204245,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00245902081249,5.00272961107988,0.12651264689035,0.256425585476999,1.4383268994696798,3.46686950891129,6.93122374073268,14.9823000663005,18.4440642298667,5.0,5.0,31133,14,2020-02-05,0,US-Virgin_Islands,0,0,0,-150,-238,-19.93156856932417,-19.93156856932417,,2.7893822009258797,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.001264035875151,4.99474264618509,0.127718908639015,0.25867923772683604,1.4421305157568,3.4747804675059104,6.930448136526741,14.948337681709699,18.4057509274283,5.0,5.0,31134,15,2020-02-06,0,US-Virgin_Islands,0,0,0,-149,-237,-19.93156856932417,-19.93156856932417,,2.8678804400423594,1.0,2020-02-06
