,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.004098143869769,5.01475742084378,0.12647375002371303,0.255187126259576,1.4392022553040902,3.4659934530959506,6.933720426511449,14.9981409398972,18.494420377445298,5.0,5.0,1551,1642,2020-02-24,0,0.0,0.0,0.0,RI,-13,-31,-19.93156856932417,-19.93156856932417,,265.604751845595,45.336598967611295,2020-02-24
1,1.0,2.0,3.0,9.0,4.99518999538664,5.001497923863259,0.126908950989675,0.257278519542977,1.43752055717131,3.45591673790089,6.92086492081249,14.955748744793901,18.464139533655104,5.0,5.0,1552,1643,2020-02-25,0,0.0,0.0,0.0,RI,-12,-30,-19.93156856932417,-19.93156856932417,,276.5099654080257,46.6273558374679,2020-02-25
2,2.0,3.0,4.0,10.0,5.00462754613963,5.0053059115090095,0.126812452301379,0.256420299426412,1.44164043221149,3.4657196424892,6.92999507753569,14.996743012277,18.4756020102635,5.0,5.0,1553,1644,2020-02-26,0,0.0,0.0,0.0,RI,-11,-29,-19.93156856932417,-19.93156856932417,,287.86292578980306,47.95486123577663,2020-02-26
3,3.0,4.0,5.0,11.0,4.99905441925593,5.00610256877489,0.12741081814212402,0.25703801785108604,1.43893361575446,3.4573308029599303,6.92786774486643,14.9805639771714,18.4544277901094,5.0,5.0,1554,1645,2020-02-27,0,0.0,0.0,0.0,RI,-10,-28,-19.93156856932417,-19.93156856932417,,299.6820166028648,49.32016141251287,2020-02-27
4,4.0,5.0,6.0,12.0,5.00121880249147,4.99764497351278,0.127741112688233,0.25871167949817003,1.44046219443387,3.46864288189278,6.92860263679405,14.9774706689496,18.4330561329955,5.0,5.0,1555,1646,2020-02-28,0,0.0,0.0,0.0,RI,-9,-27,-19.93156856932417,-19.93156856932417,,311.9863762544346,50.7243324049404,2020-02-28
5,5.0,6.0,7.0,13.0,4.9994490299852306,4.996105438895411,0.12606807124448,0.255675339254838,1.4362104424570399,3.46774011431673,6.93476296017711,14.976202204667699,18.443977815177,5.0,5.0,1556,1647,2020-02-29,0,0.0,0.0,0.0,RI,-8,-26,-19.93156856932417,-19.93156856932417,,324.7959289374428,52.168480885671,2020-02-29
6,6.0,7.0,8.0,14.0,4.99664276787516,4.98959655578782,0.128159566406765,0.259487028106401,1.4371393376953403,3.46704870262765,6.93328394183274,14.9613162218118,18.4172732176682,5.0,5.0,1557,1648,2020-03-01,1,0.0,0.0,1.0,RI,-7,-25,0.0,-19.93156856932417,0.0,338.1314168933584,53.65374503486912,2020-03-01
7,7.0,8.0,9.0,15.0,5.00332131132188,4.99796896916706,0.126229827243062,0.256086626113125,1.4431241064838898,3.46585458827537,6.93737293986328,14.9709770322241,18.409245281419,5.0,5.0,1558,1649,2020-03-02,2,0.0,0.0,1.0,RI,-6,-24,1.0,-19.93156856932417,0.0,352.0144339996669,55.18129543728832,2020-03-02
8,8.0,9.0,10.0,16.0,5.00405757253777,5.00929945085188,0.126165261229006,0.25552262134223397,1.4394664354346,3.4656563945170293,6.93464415637222,14.9825179892757,18.4609476118127,5.0,5.0,1559,1650,2020-03-03,7,0.0,0.0,5.0,RI,-5,-23,2.807354922057604,-19.93156856932417,0.0,366.46746073638786,56.75233600484728,2020-03-03
9,9.0,10.0,11.0,17.0,4.996281751724191,4.9908801881875196,0.1260633905792,0.255438762414835,1.4388366923776201,3.4702107510890903,6.91905604892754,14.9688997011639,18.4316972409133,5.0,5.0,1560,1651,2020-03-04,17,0.0,0.0,10.0,RI,-4,-22,4.087462841250339,-19.93156856932417,0.0,381.5139005882443,58.36810492547148,2020-03-04
10,10.0,11.0,12.0,18.0,5.0042696328136795,4.99912128686541,0.1282857983353,0.258956474845585,1.4449393130411698,3.47202457049592,6.930873348916889,14.987181924077401,18.460619026943,5.0,5.0,1561,1652,2020-03-05,29,0.0,0.0,12.0,RI,-3,-21,4.857980995127573,-19.93156856932417,0.0,397.17811794143904,60.02987563894927,2020-03-05
11,11.0,12.0,13.0,19.0,10.001656920374,7.07188767934141,1.206133303132,1.77396366308526,4.80181994824201,8.3967328437155,13.464974477244802,23.710004745099397,27.8635524444448,10.0,7.07106781186548,1562,1653,2020-03-06,47,0.0,0.0,18.0,RI,-2,-20,5.554588851677637,-19.93156856932417,0.0,413.4854775363965,61.73895784057115,2020-03-06
12,12.0,13.0,14.0,20.0,13.624171961157598,8.33972387175212,2.4560652255124302,3.32146990634628,7.472242598406099,11.9813305273311,17.987415474730803,29.5619658785435,34.1215063567926,13.8368902327063,7.98873230060027,1563,1654,2020-03-07,70,0.0,0.0,23.0,RI,-1,-19,6.129283016944966,-19.93156856932417,0.0,430.46238554035926,63.4966985133428,2020-03-07
13,13.0,14.0,15.0,21.0,11.185584754461802,7.776899694014991,1.48048586395414,2.0682022718397297,5.394160657421599,9.443701455334189,15.117298282595401,26.247526454889197,30.6722456401293,8.51383000187516,4.91546204341734,1564,1655,2020-03-08,102,0.0,0.0,32.0,RI,0,-18,6.672425341971495,-19.93156856932417,0.0,448.1363323063416,65.30448298958605,2020-03-08
14,14.0,15.0,16.0,22.0,11.158331198255,8.1199767607164,1.62081045758189,2.1379364460231103,5.09118903082207,9.119259471418289,15.1331004440958,27.1134876955507,31.806484285308798,6.00350508917366,3.00175254458683,1565,1656,2020-03-09,155,1.0,1.0,53.0,RI,1,-17,7.276124405274237,0.0,0.0064516129032258064,466.535936887686,67.16373604276416,2020-03-09
15,15.0,16.0,17.0,23.0,7.74213969725035,6.28275537467401,1.12465609729535,1.47216208919694,3.34972787922494,5.916857488190731,10.198274696784098,20.214573820327,24.588721184307104,3.7245745772637795,1.8622872886318897,1566,1657,2020-03-10,185,2.0,1.0,30.0,RI,2,-16,7.531381460516312,1.0,0.010810810810810813,485.69099338029923,69.075923010392,2020-03-10
16,16.0,17.0,18.0,24.0,5.15039169036332,4.2480899144879505,0.8520938941646609,1.10017672905063,2.3390825701306803,3.9252575587731497,6.574941595034961,13.379461469245602,16.5992819731002,2.58523083008718,1.29261541504359,1567,1658,2020-03-11,220,2.0,0.0,35.0,RI,3,-15,7.78135971352466,1.0,0.00909090909090909,505.63251916760964,71.04255094891577,2020-03-11
17,17.0,18.0,19.0,25.0,4.3427646892655405,2.9854054492709796,0.9986895457941629,1.23571755165809,2.32275633838079,3.5696188606812695,5.48574176999309,10.0431777965319,12.1707982178088,2.47998256088938,1.10908191783253,1568,1659,2020-03-12,259,3.0,1.0,39.0,RI,4,-14,8.016808287686555,1.584962500721156,0.01158301158301158,526.3928051463714,73.06516982147306,2020-03-12
18,18.0,19.0,20.0,26.0,3.1398264915127903,1.8354332991844198,0.8184172408627529,1.007925688429,1.8426829436532102,2.73093113874388,3.98305846377743,6.67321658937821,7.816616798339631,2.0655062692278503,0.92372248518909,1569,1660,2020-03-13,292,3.0,0.0,33.0,RI,5,-13,8.189824558880018,1.584962500721156,0.010273972602739724,548.0054680146368,75.14537371946909,2020-03-13
19,19.0,20.0,21.0,27.0,1.95957937826382,1.13248805668911,0.47031840098195205,0.594735358482864,1.14587601504302,1.7229515834498,2.5155177619485096,4.12919091360372,4.800280920942219,1.4159927709617701,0.7079963854808872,1570,1661,2020-03-14,300,3.0,0.0,8.0,RI,6,-12,8.228818690495881,1.584962500721156,0.01,570.5055047065764,77.28480211893161,2020-03-14
20,20.0,21.0,22.0,28.0,1.6355440678893602,0.887992258387385,0.415894116512343,0.524108290618562,0.9932151903405779,1.4675159135854599,2.09238040761245,3.32470034863289,3.8211774886912,1.2508413861421999,0.6254206930710999,1571,1662,2020-03-15,312,4.0,1.0,12.0,RI,7,-11,8.285402218862249,2.0,0.01282051282051282,593.9293490622831,79.48514117263494,2020-03-15
