"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99865924701596,4.99135364142383,0.125962324729435,0.256000897621706,1.44207784104302,3.4655356485597,6.93138012472021,14.9789058540699,18.4408753152609
"2",3,9,4.99060928922307,4.99230634982114,0.126155510611689,0.255874156610586,1.4366397228512,3.4598587390976,6.92360218416145,14.958718937098,18.3880368350111
"3",4,10,5.00490645704336,4.99762793683489,0.127301286910444,0.258355161564543,1.44204437403698,3.46988219645971,6.935463842944,15.0031823474746,18.4387776676598
"4",5,11,5.00603980999426,4.99620289467982,0.126531275176519,0.256932799503446,1.44449001270002,3.47324548057707,6.94739093792795,14.984930398591,18.4173543749214
"5",6,12,4.99263175547732,4.99679240989108,0.125463783632867,0.256289747542038,1.43229257527709,3.45770555681871,6.91993435175881,14.9719262791393,18.4134014828737
"6",7,13,4.998518511818,4.99823582476066,0.1280295275063,0.257718530472405,1.44137773530561,3.46779028118519,6.93164918211636,14.9450614860173,18.3959592778484
"7",8,14,5.00835017963268,4.99941723677157,0.125825509935896,0.256464088674125,1.44428622475549,3.47291671684301,6.95501727505565,14.9809910774019,18.4301865230343
"8",9,15,5.00437842567814,5.01075784600597,0.126811768619408,0.256878256145043,1.43625662067745,3.46749266141526,6.93413285984096,15.0001244467801,18.498319833743
"9",10,16,4.99774050063048,4.99517205557434,0.128443100296121,0.257454389628763,1.43784026762761,3.46550718996958,6.93183388544155,14.964841885893,18.4271238119749
"10",11,17,5.00210413479752,5.00366239710549,0.127495132832484,0.257789472431694,1.44104246908545,3.46570924791969,6.92842010307451,15.0023946415145,18.4573258608394
"11",12,18,4.9951870831493,4.99081136240889,0.127587678003091,0.257627492196059,1.43828976250277,3.46002538895777,6.92866718766443,14.9668918398541,18.4116988037634
"12",13,19,4.99732010563317,4.98960841671142,0.127225103473462,0.257306066434603,1.43869000941051,3.46249531173089,6.93033795642523,14.9837253761561,18.4375550994638
"13",14,20,5.00297371468088,4.99590759610057,0.127381237991322,0.255818043315135,1.43544546747696,3.46977949598729,6.94239750700318,14.9757860936611,18.4431460905569
"14",15,21,5.00018010919898,5.00625261551262,0.127844298605375,0.257984150775922,1.43791037201382,3.4593995467557,6.93151960699043,15.0098194607744,18.4763562594671
"15",16,22,5.0010290007847,5.00198415918897,0.126316991690979,0.255874326078693,1.44081209586549,3.46774967108,6.92930614545689,14.9701466011103,18.4321074596559
"16",17,23,4.99837363276395,4.98998574405638,0.127623428135525,0.257048303749178,1.43791913736281,3.46943276305363,6.93085887500175,14.9651343438609,18.4136098813679
"17",18,24,4.99195042832547,4.98632065837405,0.127025945081472,0.257815064846933,1.44229336869367,3.46220821583591,6.91306017491903,14.9718216954791,18.4043142599402
"18",19,25,5.00448860714912,4.9957060547945,0.125789036965933,0.254197956882513,1.44246249910388,3.47386479714963,6.94036930999087,14.9655849590121,18.4404838181165
"19",20,26,5.00032294292581,5.00227652982432,0.127117363680532,0.256685344835202,1.43766269456044,3.46404002162899,6.92753412580938,14.9959530272235,18.4629375042823
"20",21,27,4.99049509386551,4.99950045123051,0.124261922054458,0.253285086918262,1.42808242231894,3.45885753289726,6.91862495149762,14.9636352332998,18.4196415788961
"21",22,28,5.00295134227709,5.00252336363912,0.127517259887971,0.258399472891436,1.44194151481889,3.46757584917491,6.93580652885809,14.9943506703314,18.4197523029625
"22",23,29,5.00529334737048,5.00952480165481,0.126315664539557,0.256482087601943,1.43739561515615,3.46774963044453,6.93975185124683,15.0201899995861,18.4346086660309
"23",24,30,5.00363561905062,5.00055552263233,0.127026735649111,0.256225610365101,1.44034680552312,3.47164419673761,6.94490691521157,14.9987446343353,18.447128195718
"24",25,31,5.00064685593526,4.99485614488427,0.126706341495865,0.257441257223774,1.44169935823472,3.46660920958268,6.93009554723872,14.9793099867127,18.424363256702
"25",26,32,4.99583338124914,4.99801986233654,0.125545614731742,0.253921353937535,1.4378357745673,3.46823023501309,6.92214627169381,14.9722614018493,18.4635073436743
"26",27,33,4.9927365329407,5.00601910946226,0.124965544040505,0.254344511769567,1.43177898114399,3.45086318381687,6.91653227090597,14.983782827414,18.4385010243228
"27",28,34,4.9994805893302,4.99768875158539,0.127051201372496,0.256632690113576,1.43433815618239,3.46489879991187,6.93905248211311,14.9876490685157,18.4392030274874
"28",29,35,4.9989711891985,4.99274504038362,0.12693341877695,0.257801359379728,1.442116859197,3.46661699772998,6.93065821741105,14.9684130686061,18.4518363255273
"29",30,36,4.99959098639953,4.99562923572975,0.12664325292089,0.256722117284259,1.43940416399524,3.47096046998414,6.93232953381265,14.9747233959965,18.4117733004187
"30",31,37,4.99981571835317,5.00312697699911,0.125420343575066,0.25440601851022,1.43843469428625,3.46298971602144,6.93039790920199,14.9910286519819,18.4479705762234
"31",32,38,5.00715088809463,5.00430517332309,0.126660369233373,0.255784265564783,1.43864214687974,3.47343857657741,6.9517275320308,14.9777611766197,18.4441443153466
"32",33,39,4.99125014752209,4.98869199661923,0.125989013268344,0.256721621640493,1.43900478879003,3.45999756184625,6.91537665217015,14.9288678983288,18.3922355348629
"33",34,40,4.99844098028828,4.99740309417812,0.127293934629316,0.257382904238703,1.43987767153947,3.46738940357725,6.92819697828244,14.9553447741744,18.4028234590391
"34",35,41,5.00633305364629,5.0111374309041,0.12767194221313,0.257021678297117,1.43997269238832,3.46909301400558,6.94056440375982,15.01211074808,18.4811710203117
"35",36,42,5.00545009376904,5.0046046910444,0.12683248205647,0.255646303532343,1.43842554529868,3.47309337569468,6.93798234492154,14.9802076238049,18.4454751010846
"36",37,43,4.99446639191619,4.99123843926225,0.127520648439634,0.256437615063809,1.43875310114445,3.46238452834367,6.93032702939955,14.9539968353859,18.4236140041075
"37",38,44,4.99749696753348,4.99271795419041,0.126050887600949,0.256475640379339,1.44031618393167,3.46565891566424,6.93837494104981,14.9494050335439,18.4244325578332
"38",39,45,5.01170328608558,5.01274115818565,0.126716454125312,0.257659075831254,1.44012644849053,3.46977593709236,6.94488322218489,15.0341479063601,18.4724992880768
"39",40,46,5.00448118526801,5.00134974851383,0.128031260863459,0.25755574821065,1.4386872220257,3.4731626121352,6.94427668359353,14.9652948896352,18.4364962323343
"40",41,47,5.00110238492211,5.0091304477116,0.125501816509375,0.254570502046209,1.43896762565684,3.46636589391036,6.92201698139023,15.0074335912317,18.4909748382603
"41",42,48,4.9935293182167,4.99778953405312,0.128171232830877,0.257741545914734,1.4358177415062,3.46362236357244,6.9231667018444,14.9705265806498,18.4408068644995
"42",43,49,4.99238358552825,4.99156893787459,0.126815641702293,0.255769501917024,1.43648408289485,3.46139657613582,6.91654159092027,14.921382782166,18.3794032166245
"43",44,50,5.00546983791331,5.00494628310175,0.125624478377811,0.256067253108064,1.43921715521186,3.47043469924647,6.94001295788889,14.9946126182872,18.4603775961302
"44",45,51,5.000055019896,5.00076465829768,0.126728612253338,0.257399097141422,1.44292721161087,3.46279499764905,6.92260890950758,14.9775773008083,18.4591107402966
"45",46,52,5.009982400674,5.011037462861,0.125514369192795,0.256822774298932,1.44074631520874,3.47385392185827,6.94783961058748,14.996728913184,18.4373064338526
"46",47,53,5.00426194836788,5.00832463803293,0.125747155940948,0.25491415720809,1.43858721368402,3.46501069375026,6.93994174713539,15.0040473176431,18.4832370389844
"47",48,54,4.99823821830789,5.00599774968318,0.12554306368988,0.255734902055107,1.43364289532423,3.46024119213535,6.93234824052524,14.9635775901721,18.4599225617362
"48",49,55,4.99771350969107,4.9929039118399,0.127592049655313,0.257142550996806,1.44157545208894,3.46664710443569,6.93368442005907,14.933899560801,18.4300856711072
"49",50,56,4.99767676579672,4.99905983624956,0.127415091247443,0.25777595670255,1.44068057305475,3.45703425355406,6.93094929168579,14.9737716571024,18.4526598918541
"50",51,57,4.98762825045091,4.98325890322177,0.125487490644379,0.25515815811938,1.43406360206851,3.45985048654592,6.91263628688858,14.9568662478574,18.37833760667
"51",52,58,4.99516600646097,4.99494956001493,0.127111747825849,0.25637473899824,1.43614329219039,3.4617320210768,6.92381811589226,14.9656394309487,18.4252761311865
"52",53,59,4.99641975724126,5.00089161632377,0.125055171722455,0.253384470319306,1.43636375747384,3.46484891010837,6.91996284984793,14.97607944751,18.4600261805775
"53",54,60,4.99892185826537,4.99340515030881,0.127392639347684,0.256316411749117,1.43888440720587,3.46291654812066,6.93898209895484,14.9671855168742,18.3992551682724
"54",55,61,4.99513606157464,4.99514989026733,0.127480947811763,0.256869942316773,1.44148069386306,3.46349009250745,6.9151168857257,14.9756800232176,18.4207991187481
"55",56,62,4.9910674392296,4.99114819530862,0.125655220326754,0.254062464029678,1.43154571309192,3.4576870677402,6.92861791557956,14.956834921193,18.4187006368237
"56",57,63,4.99444505063536,4.98698298330336,0.12547915557824,0.253553461012237,1.43419259539994,3.46943553170715,6.92896499605808,14.9717191625322,18.3870212572636
"57",58,64,5.00537635251961,5.00276523283786,0.126684315247714,0.256984548237759,1.44061319793689,3.47041069107951,6.93913387625723,15.0096120152147,18.4736050798217
"58",59,65,4.99429027901193,4.98842512006882,0.126376578285621,0.255427993973849,1.43438476844192,3.46638788619451,6.92675690108834,14.9691087361001,18.4258732052071
"59",60,66,5.00267489586681,5.00239268556954,0.125796660494572,0.255796524909444,1.43890598912816,3.47033372843617,6.93500484008145,14.9920120961325,18.4729739945324
"60",61,67,4.99857954387861,4.99473340468457,0.1269592994215,0.256917835133424,1.43764615299425,3.4686959383135,6.92340686570903,14.9712875670198,18.4362201559333
"61",62,68,4.98596056007821,4.98312148823333,0.126444342603221,0.25666215486709,1.43553334415805,3.46225035456861,6.90739418765424,14.9288698628519,18.3959128285502
"62",63,69,4.99660362884106,5.00228259164998,0.126433195217962,0.255877804871185,1.43934795227602,3.46029931978103,6.91515859840331,14.9724843454377,18.4379056642576
"63",64,70,5.00221153720479,4.99717935436171,0.126290061931174,0.257818030226771,1.44085434521078,3.46999721703366,6.93121055427734,14.9523058983755,18.4097636606533
"64",65,71,5.00303783107,5.0006922800081,0.12773680488133,0.258626765150093,1.43588936433122,3.4635256346843,6.93808127958684,14.9716046526494,18.4671618824551
"65",66,72,4.99670209524761,4.99211878480236,0.127493042032476,0.257801111696204,1.43729812789218,3.46816368571607,6.93582353656022,14.9424729764661,18.4038673803651
"66",67,73,5.00155246743118,4.99994542964653,0.126798357103008,0.257820444856671,1.44400553068738,3.47206927453921,6.92162645828164,14.9950716353654,18.4358620150476
"67",68,74,4.99123533589827,4.99625869481111,0.125387425169087,0.254647620057974,1.43360368691896,3.45275373412186,6.9206239541195,14.9693630778795,18.4415264545484
"68",69,75,5.00287528839233,4.99773033327123,0.126476908940806,0.256801504514233,1.44183700539766,3.47178732464064,6.93346234475436,14.9791114553195,18.4703081787578
"69",70,76,4.99782602228935,4.9990972464607,0.125932543084152,0.255261357107414,1.43710461274953,3.46533173427984,6.92335430309838,14.9796529823846,18.4877708566716
"70",71,77,5.00845648116363,5.00865386387937,0.126432526994294,0.255184976754452,1.44009796412513,3.46966736589101,6.94073333122198,14.9817461532898,18.5085364192603
"71",72,78,5.00779890328174,5.00034996723849,0.127042003144848,0.259059388995159,1.44464503257387,3.47270401925805,6.94100985569782,15.0065880428719,18.4781534767487
"72",73,79,5.00232814331179,5.0059261932447,0.127306187010436,0.256746671660932,1.4411017951277,3.46392685310218,6.92896305497681,14.98640129198,18.4574781920687
"73",74,80,4.99193955901176,4.99383759260339,0.124672414199252,0.254854496473579,1.43666643796796,3.46182497879595,6.92340975383327,14.9365078419568,18.4328603228893
"74",75,81,5.00829964997559,5.0036558233356,0.125725769362558,0.254370948258589,1.44253927481426,3.47064365798973,6.95051865385033,14.9960377259865,18.4260751284388
"75",76,82,5.00068361193988,5.00596642681662,0.12701356307172,0.257789574055339,1.43627773104486,3.46325339260568,6.93222198311888,14.9714799925814,18.4779922264404
"76",77,83,4.99751555644338,5.00026414213089,0.126296086975814,0.256537403225502,1.43730626688933,3.46184638767767,6.91944337515699,14.994019709287,18.4648063254958
"77",78,84,5.00160695823932,5.00964184291773,0.126228271122244,0.255139938784987,1.43862214453679,3.4603956586374,6.92831603372573,14.9936830553073,18.491424219837
"78",79,85,5.00254872923951,5.00113673350995,0.1265212634489,0.255149006969902,1.4368528745882,3.46740272023273,6.93489426871664,15.0111386681051,18.4482046363121
"79",80,86,4.99244970747895,5.00067554254285,0.125443550268122,0.255063244020232,1.43644081323196,3.45802304413161,6.9165712432189,14.9746098634689,18.4085257697166
"80",81,87,4.99737772788122,4.99497091927695,0.126082790091398,0.256850274450629,1.44140409583608,3.46658925691131,6.92284718077156,14.9725862979309,18.4466648105194
"81",82,88,4.98604381533977,4.98665230742647,0.126817549426248,0.255298473201629,1.43557287527089,3.45006025001153,6.916937860588,14.9562505470981,18.4001066355852
"82",83,89,5.00733826882652,5.0043130063575,0.127974472063411,0.259004066471173,1.44304565449321,3.4725630725728,6.93781944202154,14.9868403166411,18.4593150040061
"83",84,90,5.01128729516629,5.01179017224222,0.128255017005405,0.2595713213699,1.4445549642207,3.46847238273248,6.94330404727773,15.0331415109858,18.4933489415174
"84",85,91,5.00392864023962,5.00664931497121,0.126706575232114,0.257358222876063,1.43459263672742,3.46418054592746,6.94076681637756,14.9814726592794,18.4485187268305
"85",86,92,4.99639080414809,4.9969116604857,0.12596800335775,0.25664434836668,1.43751970764566,3.46321797252873,6.93008090975801,14.9601444539218,18.4274895161046
"86",87,93,5.00379822223491,5.00976082402328,0.126282974574624,0.257621474063564,1.43624194655357,3.46887023202569,6.92903687740433,14.9859417597969,18.4886498300666
"87",88,94,5.00264093668955,5.00083753915343,0.124982681258396,0.254813507484296,1.43898219774946,3.46878758549103,6.93242002933598,14.9949530483268,18.4649440940732
"88",89,95,5.00066336959444,5.00265086347421,0.126167677483585,0.255353479662732,1.44283517810938,3.4603737782105,6.92187043643435,14.999402465741,18.4612518359888
"89",90,96,5.00276545342705,5.00480578979643,0.126483741106525,0.256065901860181,1.4347459248257,3.46620399825294,6.94136047595995,14.9902899414986,18.4106077642515
"90",91,97,5.00452526964103,5.00046497075431,0.128584362919327,0.259452756039084,1.44240153906513,3.47501367326042,6.92957776328574,15.0006613025432,18.4455257146684
"91",92,98,4.99921884622053,5.00016777432061,0.125643052000065,0.255389292235471,1.4335351973615,3.46928767253718,6.93133844333422,14.9942782254534,18.4604809091397
"92",93,99,4.99715531292122,5.00586761969361,0.125555948393966,0.254332143662421,1.43294256484523,3.45761908624755,6.93099032327902,14.9891859820093,18.4614667994141
"93",94,100,4.99727819729056,4.99942889718031,0.127162218490636,0.257099235014351,1.43636565002137,3.46401194063629,6.92038222123232,14.9888799864892,18.4649629734697
"94",95,101,5.00250213858309,5.00401674542529,0.125374014093733,0.2563300862493,1.44095041928527,3.47018311712035,6.93067249595322,14.9690525206556,18.4300026696916
"95",96,102,5.00130018652033,5.01170118559409,0.127573038488069,0.257223712971736,1.43795916262626,3.46144485115873,6.92735764850814,14.9827333891169,18.4674153568859
