"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99395365944694,4.9833913032641,0.126032799519562,0.255561344867639,1.43653371366338,3.46514093318532,6.92236067209907,14.9699519059524,18.3685613789381
"2",3,9,4.99589255115569,5.00026660330878,0.12595985880303,0.256154349812921,1.43476878498333,3.45852167186375,6.92707146167653,14.966125646099,18.4031571529964
"3",4,10,4.99991463377273,5.00167874418121,0.125090035004992,0.255120023405711,1.43593132584497,3.46348934920139,6.93217726459112,15.0018083003991,18.4430374556775
"4",5,11,5.00387434699411,5.00193948453703,0.127553778374982,0.257887889965152,1.44001270440208,3.47509562493767,6.93395545850289,14.9975652014096,18.4700265544784
"5",6,12,5.00639734782127,5.01232809022912,0.125507553227084,0.256252603815076,1.43934148614245,3.4634211868024,6.94354672434951,15.0186959166916,18.4862035693043
"6",7,13,4.99487549451733,4.9958770635584,0.126048777119843,0.256009874590486,1.43723115249805,3.45910684729771,6.91867076876803,14.9780732971772,18.4472538492911
"7",8,14,4.99392464693186,4.9977860294412,0.126580038308205,0.255608846980342,1.4382878055786,3.45758844789392,6.92192772711573,14.9630828581643,18.4612220762665
"8",9,15,4.99756441401926,5.00175577309456,0.126043351813372,0.255964312911964,1.43491006812474,3.46531591360004,6.92896818509662,14.9733154198743,18.4210926312532
"9",10,16,5.01149014728036,5.00512404194204,0.126410514798917,0.256192873852766,1.443830317115,3.47679121867868,6.95354767618838,14.9945648501525,18.4679770851875
"10",11,17,4.99832988768443,5.00842541474279,0.127066875501188,0.256053020671439,1.43515889264824,3.45756954362329,6.92764668773377,14.9856788544308,18.4750125625675
"11",12,18,5.00108867200157,5.00124898607486,0.127350855997347,0.257414063201435,1.43654428246507,3.4694792453303,6.93257326566848,14.9612701659991,18.4648580473125
"12",13,19,5.0065675210556,5.0018285264421,0.12701850306874,0.257383485529317,1.44160003811985,3.47428945816619,6.9386935949572,14.9965758478797,18.4723698695402
"13",14,20,4.99228990922934,4.98688776202714,0.12656919005407,0.256651608085207,1.43295581988708,3.46259432313033,6.92429024382557,14.9572804051976,18.3998241840309
"14",15,21,5.00666344893847,5.00243885335904,0.127100945739109,0.257688232423444,1.44336699960762,3.47229770871298,6.93036555679545,14.9919456091146,18.4703827984392
"15",16,22,5.00362893486936,4.99286343915711,0.127636683174906,0.258415174277388,1.43966605148965,3.47396215565688,6.9444207934258,14.9682131481743,18.4229969172839
"16",17,23,5.01118496097189,5.0131473911709,0.127777514771216,0.256245793602558,1.4413127318791,3.46755162168286,6.94463717201672,15.0237279484872,18.4889246188664
"17",18,24,5.00540497225774,5.00826588982779,0.127639789574812,0.257489977626341,1.43551352753652,3.46878253791522,6.9417900123328,14.9953990155846,18.4735322479565
"18",19,25,4.9932014498154,4.99180738270484,0.125491419684171,0.256032386566714,1.43642210678936,3.45962049961347,6.92819033735867,14.9499288636723,18.4025764173655
"19",20,26,5.00252723761131,5.00176125077494,0.126716176227663,0.257446192380902,1.43831288309311,3.46217949656567,6.94254244428622,14.9734324110429,18.4380249544968
"20",21,27,5.00356469606076,5.00296111179211,0.125887908943351,0.254775329926107,1.43743766258674,3.4691842804719,6.94177602262197,14.9712338676451,18.4332492392272
"21",22,28,5.00168341831426,4.99456394862072,0.12602282771945,0.255852366055239,1.44028731931023,3.47199101439187,6.94963541716097,14.9404643528116,18.428279454149
"22",23,29,5.00676219446326,5.00374483392032,0.125913272697348,0.25510717705563,1.4386396712274,3.47053099018928,6.94193035441316,15.0195922471281,18.4805742452755
"23",24,30,4.99772109839775,4.99636612767289,0.128120842183064,0.258756401930742,1.44008594699928,3.46146481461214,6.9374896598092,14.9735630884733,18.4320315614849
"24",25,31,5.00147285199959,4.99408186200899,0.12710154871758,0.258488138172213,1.44344526721396,3.46932347057169,6.93532534002969,14.9504948976351,18.4086659023478
"25",26,32,5.0001036901614,5.00304937186708,0.127069070976811,0.256148950803538,1.43657666470312,3.4630106939015,6.93338882422385,15.0048961023583,18.4643291958199
"26",27,33,5.00238139054711,5.00090356789804,0.128446491758209,0.259609633962825,1.44289315661577,3.46699656327604,6.93634272201234,14.9769672014359,18.4457127628065
"27",28,34,4.99030594895004,4.98093523159917,0.125544724252267,0.256712226773152,1.43679857316321,3.46401617204272,6.9266598244629,14.9168248908772,18.3743380737462
"28",29,35,5.00305726210521,5.00643363549524,0.125119048376072,0.254941420166142,1.43380809465889,3.46960023259841,6.93242591187836,15.0076563645515,18.4730842553721
"29",30,36,4.99581492146665,4.99530934791782,0.126813346664034,0.257023101658389,1.43587174417346,3.46523074175544,6.92702083050554,14.9827207424414,18.4124742230834
