"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00653506559586,5.00914281201154,0.126490923128028,0.25728875879672,1.44136071146317,3.46883526333571,6.93130464965525,15.013232057321,18.4988553271273
"2",3,9,5.00401036944175,5.01300930383389,0.127195969164363,0.257474258734594,1.44073315299753,3.47018562697689,6.92775602666362,14.9930420103863,18.4601077738787
"3",4,10,4.99626320097823,4.99811275096092,0.128211991058259,0.25736802876252,1.43318725095623,3.45737601715572,6.93464307917616,14.9548704087119,18.454930334583
"4",5,11,5.00132918303329,5.00039520691998,0.126902787870551,0.256666019422689,1.436025260238,3.46957245795712,6.94168594253712,14.9730375786174,18.3956363028157
"5",6,12,5.0005392460751,5.00289281773655,0.125587065950406,0.256607078069507,1.4350628750975,3.46417150111201,6.93042880127131,14.9891918992474,18.4368042471428
"6",7,13,4.99737228882381,4.99633051178439,0.1263252122375,0.257088994662925,1.43659803225305,3.46445833225289,6.93141322899814,14.9626387874362,18.4162093081433
"7",8,14,4.99320772273661,4.99081981997732,0.126757660323514,0.256802472080281,1.43599658973989,3.455700383611,6.92463855496985,14.9754790894293,18.415452981565
"8",9,15,5.00411676649099,5.00909808394303,0.125402437240562,0.254738611104857,1.44225079917648,3.46443952981309,6.93917050697992,14.9939567815497,18.4542370194283
"9",10,16,4.99741195014514,4.99433610109778,0.12559021849563,0.2558116618848,1.43805286725901,3.46702535630369,6.93000289192742,14.9769744233645,18.4374204298268
"10",11,17,5.00311770004096,5.00757087618391,0.127277622850611,0.257806585717607,1.43728870973617,3.46099767083393,6.93534059752205,15.0152921938832,18.4861381192861
"11",12,18,5.00598728254996,5.00870854823224,0.127525924694321,0.255974265893674,1.44136158920229,3.46379807192849,6.93401040420584,15.0216387531821,18.4937881517849
"12",13,19,4.9909305382894,4.98862842127155,0.126473660915628,0.255456497154758,1.44011083659156,3.45812219582803,6.9236896747779,14.9557228287865,18.3929026142916
"13",14,20,5.00033957039501,4.99728618386116,0.127207437806437,0.256658108128122,1.43872726946337,3.46371893277527,6.93071102978102,14.9909066066151,18.4501307347576
"14",15,21,4.99701659054305,4.99102146654266,0.126884389281695,0.257261717508799,1.43998727725425,3.46589162309142,6.9326206287369,14.9504700212272,18.3832977337573
"15",16,22,4.99417389472961,4.9937904307191,0.126564931945025,0.255345789896808,1.43452044566569,3.45873005331109,6.92772113180817,14.979738657679,18.4007737070766
"16",17,23,5.00003524979238,4.99611710086727,0.125650084990909,0.256223988340751,1.4373619560272,3.47021676320692,6.93171450097947,14.9687555852094,18.4331488647477
"17",18,24,4.99365187528208,4.98565725550766,0.128103853599408,0.257781141035443,1.43948308295238,3.4597396906411,6.92509273546393,14.9801449644542,18.4086790569408
