,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,8.64609281386863,6.358802833205349,1.17125688855648,1.6139826817568201,4.043580820030759,7.0667708648310805,11.553765253742002,21.0424963281567,25.0573072959373,5.47912149869392,3.1633722721936,7847,4,2020-01-26,1,Canada,0,1,0,-45,-61,0.0,-19.93156856932417,0.0,0.0017871217921549031,0.002021757854213795,2020-01-26
1,1.0,2.0,3.0,9.0,6.64087559503528,5.26462099149164,0.884407561111898,1.20683915150904,2.9488564654796803,5.20938124817446,8.771376236364791,16.9490078220582,20.5351478747209,3.48039447629021,2.00940668777224,7848,5,2020-01-27,1,Canada,0,0,0,-44,-60,0.0,-19.93156856932417,0.0,0.0022818095701206305,0.002388494170916937,2020-01-27
2,2.0,3.0,4.0,10.0,7.75655935909214,5.44688339441019,1.6528019204066797,2.06283016471672,4.03798357392557,6.36616471888374,9.891715818396161,18.097368301038102,21.9354365097999,4.11183983876776,1.8388706784153,7849,6,2020-01-28,2,Canada,0,1,0,-43,-59,1.0,-19.93156856932417,0.0,0.002913430375674584,0.0028217545402946663,2020-01-28
3,3.0,4.0,5.0,11.0,5.435583615865211,3.6552235269384803,1.2051740655165901,1.52258772014579,2.9736473573871405,4.58395210761313,6.89201237560395,12.0900310635536,14.605254255451,3.2047561473047996,1.43321051933677,7850,7,2020-01-29,2,Canada,0,0,0,-42,-58,1.0,-19.93156856932417,0.0,0.003719888226016432,0.003333606078099352,2020-01-29
4,4.0,5.0,6.0,12.0,3.12408142243926,2.02235883000267,0.648842309494075,0.834431297758677,1.69706168988497,2.6614665180938903,4.033593903407,6.9691547535675396,8.23373528077878,1.96682336344189,0.9834116817209441,7851,8,2020-01-30,2,Canada,0,0,0,-41,-57,1.0,-19.93156856932417,0.0,0.004749579234702558,0.003938304811863772,2020-01-30
5,5.0,6.0,7.0,13.0,2.36637460744668,1.41058550041069,0.54588427450527,0.694027339064272,1.3536200453856497,2.06089520475633,3.04349345593206,5.078427942740509,5.907338266928691,1.55553262365509,0.777766311827545,7852,9,2020-01-31,4,Canada,0,2,0,-40,-56,2.0,-19.93156856932417,0.0,0.006064295897104218,0.004652692738067147,2020-01-31
6,6.0,7.0,8.0,14.0,1.43188815535474,0.904424505097145,0.272566492438206,0.362097839380253,0.7818114758511869,1.23580272927497,1.86599290331567,3.1700401245442795,3.7083225271415903,1.01635618975053,0.586793519745012,7853,10,2020-02-01,4,Canada,0,0,0,-39,-55,2.0,-19.93156856932417,0.0,0.007742935302339077,0.005496666903397507,2020-02-01
7,7.0,8.0,9.0,15.0,1.64584602441921,0.865702753185797,0.4314007099752779,0.542026039660807,1.01702710948128,1.4901990443575501,2.10318704504899,3.28227872039238,3.75219258207744,1.27998198002061,0.639990990010307,7854,11,2020-02-02,4,Canada,0,0,0,-38,-54,2.0,-19.93156856932417,0.0,0.009886233804131674,0.0064937335749054885,2020-02-02
8,8.0,9.0,10.0,16.0,1.49020323784534,0.7610052037084558,0.39781269559375004,0.500325186419489,0.9347115906852099,1.36117037507492,1.90472320431623,2.92140006117405,3.31931483583265,1.29105721852724,0.6455286092636221,7855,12,2020-02-03,4,Canada,0,0,0,-37,-53,2.0,-19.93156856932417,0.0,0.012622812281594306,0.007671662933729935,2020-02-03
9,9.0,10.0,11.0,17.0,1.40437798989175,0.71150866241742,0.37938822087461704,0.47533022882359105,0.88468496209638,1.28497864510055,1.79389237663123,2.7419244422781897,3.1100799401534904,1.3150407981924799,0.6575203990962379,7856,13,2020-02-04,4,Canada,0,0,0,-36,-52,2.0,-19.93156856932417,0.0,0.016116894770360206,0.009063262526846498,2020-02-04
