"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99138299088291,4.98817629869055,0.126286889150771,0.255115993757237,1.43411870996653,3.4607716822572,6.91809144573773,14.9696227903529,18.4349064254621
"2",3,9,5.00579306572392,5.01120460816171,0.126183704476206,0.255943842907135,1.43913107395676,3.46415787346863,6.94078753600201,15.0055559478063,18.4907164714234
"3",4,10,4.99912134448955,4.9902030545031,0.128017468761142,0.258096481383089,1.44106402583567,3.46983200500981,6.93441962370132,14.9660755648135,18.4271458582318
"4",5,11,5.0026034252842,5.01182803117734,0.125808125148855,0.255457431674162,1.43678590469887,3.4608709643143,6.93171513385108,15.002307267411,18.4889789462063
"5",6,12,5.00532641771386,4.99778174800862,0.127616690213871,0.258399026977618,1.44306882686054,3.47564457979282,6.94025715355987,14.9631800080837,18.442220897328
"6",7,13,4.99638568953729,4.99780147652206,0.125696414936516,0.253258679715832,1.43651198133183,3.46526490637738,6.92853242801355,14.984738715274,18.4174017284065
"7",8,14,5.01118744142941,5.00570792390726,0.126225956078013,0.256239840397369,1.44184142949807,3.47796891736303,6.94364664080499,15.0337617819903,18.4918306956332
"8",9,15,4.99618547312117,4.99957444199357,0.12718132813967,0.257970774560253,1.43464708827303,3.46203463959705,6.92231330576642,14.9723902902745,18.4523236780066
"9",10,16,4.99593060092201,4.99485616384204,0.127501535149058,0.256883682133954,1.43665630947638,3.46396475570627,6.92837756088066,14.966621080207,18.416912927473
"10",11,17,4.99627031263322,4.9892205348311,0.12562376223995,0.256346272897459,1.43952847607123,3.46537420568067,6.93462949080647,14.9415481392602,18.3961985818259
"11",12,18,4.98898265103888,4.98125428546222,0.127420629019311,0.25672816315661,1.43678657133473,3.45978507998103,6.91906639423463,14.9410815184024,18.39295382445
"12",13,19,5.00080775773752,4.99977276359264,0.126572764931958,0.256363327948094,1.44160375248202,3.46753031047427,6.92860454455302,14.962585658335,18.4457608314914
"13",14,20,10.0055740802222,7.0697075913027,1.20542352993784,1.77861930899057,4.8133580329765,8.39538395252575,13.4696181871241,23.7345736419465,27.8643002153108
"14",15,21,9.08350287059027,6.72667706385981,0.978098229806157,1.45761750225521,4.15336521694595,7.47684915979866,12.2910301181537,22.1871059733902,26.2388836471606
"15",16,22,7.66412817482396,6.10460286472998,0.741283974371483,1.10557308480096,3.23149456935623,6.07046642730787,10.3967886502048,19.6743870228433,23.5457432982053
"16",17,23,6.08719457726104,5.14647057678645,0.568269327084286,0.844252953360373,2.45365944464366,4.63896095862425,8.16946326681689,16.2609349608529,19.7537787094257
"17",18,24,4.64214604201134,4.00983774873903,0.448957455483912,0.663281533339707,1.89205558954649,3.51316864731193,6.13037142353827,12.4796137924978,15.3652222853496
"18",19,25,3.51767906412939,2.93901573125246,0.367735214451793,0.53971143213698,1.50613526175055,2.73346727697324,4.63424465653456,9.13571724830138,11.235478934109
"19",20,26,2.77704868435688,2.16499916279737,0.310582307762761,0.455780582993828,1.25290555782336,2.22969299466783,3.69336590105132,6.93920039443632,8.36766970289529
"20",21,27,1.16808298212238,1.19969257433361,0.0288974678727429,0.0583771473864328,0.328486670884577,0.794731404553561,1.60631646482229,3.54601455754631,4.39852754987054
"21",22,28,1.09073767372768,1.15341390156442,0.0270598818385816,0.0547663000193021,0.308227016950113,0.742241835569479,1.4927932293835,3.28370174080265,4.08702985168622
"22",23,29,1.09811354124806,1.18365953337433,0.0272445317562569,0.0548798654961959,0.306235705933218,0.741277958025829,1.496017178816,3.31595289367986,4.15592459999785
"23",24,30,1.17750976295393,1.29641253347248,0.028323424102616,0.0572231511884045,0.321987466744327,0.781607165679281,1.59018644203362,3.59465239754393,4.55486309803923
"24",25,31,1.32409885841454,1.48252621542028,0.0314202031299002,0.0635273316452096,0.355326638016814,0.865840214573192,1.77402719720454,4.09139019034166,5.2298512905937
