"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,1.66640274679772,0.962098074441996,0.343652308320136,0.454201091195672,0.959458831488291,1.48535381729724,2.17765625394099,3.49710926158635,4.01307979141694
"2",3,9,0.511590261183994,0.511590261183994,0.0129523439992891,0.0262411498727145,0.147175346583559,0.354607347141612,0.709214694283223,1.53258745626481,1.88719480340642
"3",4,10,0.495107680959763,0.495107680959763,0.0125350411980863,0.0253957040330066,0.1424336037453,0.343182493130833,0.686364986261666,1.48321005873564,1.82639255186647
"4",5,11,2.71283198299084,1.21321534510061,0.880849160612719,1.0689369519015,1.82768937299891,2.53427820137699,3.40429525476006,4.96639183447552,5.55674186305439
"5",6,12,3.21242868654441,1.43664178319673,1.04306685036617,1.2657929978435,2.16427770268362,3.00099233746578,4.03123223348372,5.88100542080012,6.58007465133104
"6",7,13,4.21328719051247,1.59247287259857,1.69395997063146,1.9774255030642,3.05924188883819,4.01444235022394,5.15132550434854,7.1279162724747,7.86047351627261
"7",8,14,3.22540304323478,1.21908776147859,1.29677930730567,1.5137810329463,2.34194529166427,3.07318110250348,3.94350069367045,5.45664271092954,6.01743817932534
"8",9,15,2.35865500629449,0.891487796464671,0.948301642999651,1.10698947199217,1.7126048784005,2.24733898229345,2.88378150847256,3.99030368458588,4.40039911182664
"9",10,16,2.34186450357845,0.780621501192816,1.07084957508133,1.22173185699519,1.77920428042926,2.25572322910348,2.81087358424111,3.75599930995633,4.10169481088457
"10",11,17,1.94341169934679,0.647803899782263,0.888651580513565,1.01386223700008,1.47648440327379,1.8719267947524,2.33262197733979,3.11694079249837,3.40381848328232
"11",12,18,1.47182392969217,0.520368340698984,0.635429105859907,0.732383779572156,1.09579312540046,1.41097310653138,1.78172199771995,2.41896356559194,2.65345484094191
"12",13,19,1.29026488724297,0.456177525648199,0.557044798011067,0.642039482919593,0.960619925293744,1.23692040839581,1.56193501553358,2.1205686965941,2.32613394991361
"13",14,20,1.04043593084411,0.393247818301358,0.41830920589162,0.488308641430456,0.755454123672853,0.991332865435938,1.27207662422508,1.7601791348643,1.94107800156481
"14",15,21,1.14397263508543,0.404455403880376,0.493886187047229,0.569244041565634,0.851703334810597,1.09667643673314,1.38484037907147,1.88013529912142,2.06239324231355
"15",16,22,1.13928592821072,0.402798402774107,0.491862799671373,0.566911922875756,0.848214017188791,1.09218349622239,1.37916686842452,1.87243262970301,2.05394388584238
"16",17,23,1.0002491541726,0.378058644434772,0.40215203740248,0.46944774885823,0.726274752551961,0.953042691779517,1.22294273938769,1.69219231924438,1.86610397785191
"17",18,24,1.00029441265066,0.378075750531581,0.402170233657969,0.46946899005654,0.726307614454235,0.953085814297118,1.22299807412794,1.69226888621635,1.86618841384027
"18",19,25,0.578151799704975,0.289075899852487,0.157526906799549,0.197484860012733,0.366449985834609,0.530752132643536,0.738506173996537,1.12069761897963,1.26720367594412
"19",20,26,0.595700697394455,0.297850348697228,0.162308390783818,0.203479205451687,0.377573004586786,0.546862287241321,0.760922379043598,1.15471465026165,1.30566767047328
"20",21,27,0.484071803679857,0.279478986161673,0.0998272434721733,0.131940457894082,0.278712314899636,0.431479066404296,0.632585365492016,1.01587205804524,1.16575586344625
"21",22,28,0.366201104645614,0.258943284372918,0.0443486526791086,0.0650668888831921,0.176010672462501,0.307306260861372,0.493022869443165,0.868604213461882,1.02017098222663
"22",23,29,0.430939800816713,0.304720455440678,0.052188809125848,0.0765697093192038,0.207126639353009,0.361633258789555,0.580181693775965,1.02216001532835,1.20052144655648
"23",24,30,0.26425366051712,0.26425366051712,0.00669032343611816,0.0135544408018925,0.0760210407105344,0.183166679740087,0.366333359480173,0.791633219215916,0.974799898956002
"24",25,31,0.334517194626689,0.334517194626689,0.00846924210100185,0.0171584889416843,0.0962345998209617,0.231869650304312,0.463739300608624,1.00212395600191,1.23399360630623
"25",26,32,0.442847092303294,0.442847092303294,0.0112119176493359,0.0227150862741836,0.127399169293057,0.306958213449198,0.613916426898396,1.32665132666252,1.63360954011172
"26",27,33,0.615258643685965,0.615258643685965,0.0155770002015159,0.0315586427350693,0.17699888170945,0.426464794186063,0.852929588372126,1.8431501754731,2.26961496965916
"27",28,34,0.879481522555083,0.879481522555083,0.0222665443137805,0.045111504644829,0.253011067091694,0.609610137713624,1.21922027542725,2.63469118111266,3.24430131882629
"28",29,35,1.26330253042933,1.26330253042933,0.0319840508914772,0.064798948593849,0.363429490087488,0.875654587161333,1.75130917432267,3.78451616166956,4.66017074883089
"29",30,36,1.77983051509013,1.77983051509013,0.0450614072256318,0.091293370570464,0.512025331194051,1.23368450340928,2.46736900681856,5.33189571551174,6.56558021892102
"30",31,37,2.40474815384708,2.40474815384708,0.060882952009676,0.123347454983197,0.691802932623323,1.66684440279584,3.33368880559168,7.20398165424908,8.87082605704492
"31",32,38,3.0659706437285,3.0659706437285,0.0776236560433877,0.157263734812354,0.882024788864135,2.12516890737997,4.25033781475994,9.18482720718656,11.3099961145665
"32",33,39,3.66947568742013,3.66947568742013,0.0929030808571231,0.1882194966828,1.05564237056845,2.54348672686853,5.08697345373707,10.9927667438262,13.5362534706947
"33",34,40,4.14755338151066,4.14755338151066,0.105006960117679,0.212741676585907,1.19317675239738,2.87486493261598,5.74972986523196,12.4249595212795,15.2998244538954
"34",35,41,4.48377715543372,4.48377715543372,0.113519409065616,0.229987701601836,1.28990230448712,3.10791749354798,6.21583498709595,13.4321959319569,16.5401134255049
"35",36,42,4.69994529100729,4.69994529100729,0.11899231241439,0.241075677417019,1.35209000172697,3.25775382724769,6.51550765449539,14.0797777922086,17.3375316194563
"36",37,43,4.83048823088499,4.83048823088499,0.122297373499918,0.247771654862382,1.38964486521493,3.34823929796593,6.69647859593185,14.4708494902849,17.8190887882508
"37",38,44,4.90608976598037,4.90608976598037,0.124211438648781,0.25164950665818,1.41139407151171,3.4006422888633,6.80128457772659,14.6973314489003,18.0979737377636
"38",39,45,4.9486785448641,4.9486785448641,0.125289693174844,0.25383402543107,1.42364609968417,3.43016258087005,6.86032516174009,14.8249160282936,18.2550786091636
"39",40,46,14.9166878450638,8.61215374276518,3.07617964522553,4.06574935697438,8.58852874372857,13.2960409928959,19.4931379201763,31.3041293981359,35.9228035725067
"40",41,47,64.0418593984698,16.5355369940287,35.8437425541048,39.4768131503277,52.2530502828517,62.6244668566373,74.2880072504591,93.443416903912,100.287934213861
"41",42,48,22.2825696039342,5.75333473244966,12.4713850570432,13.7354668497446,18.1807998843541,21.7894054724407,25.8475894960582,32.5124763826051,34.8939411744896
"42",43,49,6.43013029984897,1.60753257496224,3.67537505117922,4.03328184201058,5.28558853455538,6.29667678117583,7.42940914526749,9.28234711938842,9.94267693690228
"43",44,50,4.39066437139537,0.915516808722781,2.78330457589275,3.00082774760771,3.74349094336953,4.32719811545741,4.96872338534867,5.9970386045362,6.35849607467688
"44",45,51,2.94810394769751,0.601779198378638,1.88890582690183,2.03284526523055,2.52305042157278,2.90726070373894,3.32867744967824,4.00271252248118,4.23928661764177
"45",46,52,2.82683311696852,0.499718216572787,1.93355175938005,2.0580628308049,2.47568785000939,2.79744209239812,3.1459622725958,3.69587497091406,3.88707446582116
"46",47,53,2.45433456459822,0.40905576076637,1.71898575554512,1.82242294022051,2.16746774801589,2.43164703275012,2.71648543043461,3.16364647058109,3.31856898907088
"47",48,54,1.46467441051215,0.281876721728116,0.965229665699444,1.03384905965953,1.26600830112871,1.44663223570304,1.64368962978941,1.9570549880739,2.06660265247437
"48",49,55,1.42890776948556,0.252597593373346,0.977371856547202,1.04030972022156,1.25141083938236,1.41405119266477,1.5902211937581,1.86819109670319,1.96483862858419
"49",50,56,1.42869832532457,0.238116387554095,1.00064274269231,1.06085479961952,1.26170962445466,1.41549163409972,1.58129956739042,1.84159750656411,1.93177980930068
"50",51,57,1.40218299883648,0.227464118756648,0.992268143672571,1.05015788618875,1.24280621139652,1.38990251371936,1.54818087362376,1.79610362612781,1.88186338745347
"51",52,58,1.62227308690519,0.236632850028688,1.19198524494322,1.25363340763918,1.45702454474673,1.61078222342799,1.77500145566854,2.03011342357923,2.11784485240475
"52",53,59,1.4456363343611,0.215502740958336,1.05445706218279,1.11034556925862,1.29504383344714,1.43494213331399,1.58457694986834,1.81741015087978,1.89757265197561
"53",54,60,1.23475073979746,0.190526175518919,0.889899726113719,0.938943584193838,1.10146885998703,1.22496507779344,1.35737103939583,1.56394175833731,1.63519597332528
"54",55,61,1.5694612826777,0.206080362539853,1.19175775242,1.24655494610164,1.4259888790953,1.5604506640708,1.70311498326937,1.92310637045085,1.99836018221353
"55",56,62,1.60317693566568,0.201981308543142,1.23192517590882,1.28603024949135,1.46271869436919,1.59470254307577,1.73440048826969,1.94923289104337,2.02257824866959
"56",57,63,1.6256654258453,0.195707119122427,1.26486473602456,1.31769567332046,1.48973554693503,1.61781875019653,1.75304436872589,1.9604028828493,2.03104991252396
"57",58,64,1.43025822717292,0.174733852899749,1.10843048082613,1.15548409951295,1.308848357811,1.42314884254825,1.54392070519686,1.72928496087412,1.7924803546142
"58",59,65,1.32949837968512,0.160052796614541,1.03442909612911,1.07763518541136,1.21833248362257,1.32308122742543,1.43367116670105,1.60325268338838,1.66102909296736
"59",60,66,1.29203412709031,0.151221156451201,1.01274850668241,1.05375822761652,1.18707914146578,1.2861392410628,1.39056502328841,1.55041942382408,1.60481406794656
"60",61,67,1.34411077821054,0.149345642023393,1.06741797438497,1.10824809487864,1.2405930693967,1.33858352308505,1.44160483809531,1.5988286165319,1.65220959261746
"61",62,68,1.19410240906192,0.136972940245773,0.94081688296249,0.978081314319727,1.09908517065719,1.18886922109135,1.28341658554897,1.42797558108567,1.4771227400046
"62",63,69,1.20478435783476,0.133864928648307,0.956772685449915,0.993370480287015,1.11199697872912,1.19983004110365,1.29217248107216,1.43309892256106,1.48094658961083
"63",64,70,1.12298233830254,0.12634538417778,0.889075692594692,0.923552056647177,1.03537993373732,1.11824758694061,1.20542480952661,1.33856432878303,1.38379185980382
"64",65,71,1.06928619240956,0.121072819859327,0.845226362533358,0.878231636157203,0.985326203342529,1.06472008124455,1.14827005147384,1.27591718645052,1.31929063006437
"65",66,72,1.08119339008788,0.120132598898653,0.858623617245661,0.891467083059559,0.997924462897536,1.07674730439026,1.15961693584694,1.28608665305031,1.32902594007617
"66",67,73,0.984666417145332,0.113699484200168,0.774502600402698,0.805403139224218,0.905780579977689,0.980293596622979,1.05878682982355,1.17884679747522,1.21967640303484
"67",68,74,0.869612264467713,0.106240047155449,0.67393756045125,0.702546662724009,0.795793768325773,0.86528968275137,0.938720264003425,1.05142370948508,1.0898471832398
"68",69,75,0.700608834804397,0.095340786364258,0.526318919531878,0.551501771992924,0.634165513345371,0.696288866997342,0.762344911345431,0.864453098209597,0.89944298349832
"69",70,76,0.569936154675277,0.086914448768842,0.412465621120096,0.434896264981821,0.509157891510268,0.565524185442995,0.62590746791904,0.720027469010372,0.752472109065385
"70",71,77,0.531428943627433,0.086209158465262,0.376070749555967,0.398011027492416,0.471024960796209,0.526774625868311,0.586762303420298,0.680725307232039,0.713228353842113
"71",72,78,0.519746144079758,0.089135728342953,0.359939313865535,0.382320931763043,0.45717634434948,0.514659570383083,0.576774813320919,0.674524745186378,0.708448683907198
"72",73,79,0.394263030185042,0.0822095247234008,0.24992894086109,0.269461598691765,0.336149602419754,0.388564029700373,0.446170276831311,0.538508620190821,0.570965967281414
"73",74,80,0.40978905590631,0.0894233032216741,0.253665884351344,0.274598177919668,0.346466011825388,0.403303143163612,0.466049684320753,0.567109393492993,0.602748534248303
"74",75,81,0.431031345194637,0.0988853723790432,0.259509026688572,0.282256388948523,0.360870391837837,0.423493431928775,0.49298537435042,0.60552577173608,0.645361914520376
"75",76,82,0.589924515008948,0.125772329195644,0.369702552804147,0.399371885687901,0.500941520077936,0.581010741907133,0.669200923185654,0.810889947372636,0.860773091374741
"76",77,83,0.665822577733575,0.145294398184511,0.412154669744264,0.446165323422442,0.562935709887266,0.655284309131581,0.757234478798057,0.921435633260928,0.9793418760556
"77",78,84,0.657561072404067,0.154988631113738,0.389712365550144,0.425014763883742,0.547475102371914,0.645424921327055,0.754434714564258,0.931516726597799,0.994329032758616
"78",79,85,0.691675790992113,0.167756020290772,0.402926637303562,0.440725249944987,0.572383681421642,0.678161816520082,0.796256742943259,0.988737673319484,1.05716531856701
"79",80,86,0.623700600334508,0.166690997026925,0.340982922017654,0.377068779556923,0.504688628344797,0.608915091503734,0.726622205456089,0.920785638612706,0.990365091416392
"80",81,87,0.582552625057067,0.16816845744691,0.301013442204136,0.3361431813535,0.462091726456176,0.566452965410448,0.685498170083426,0.88390293521899,0.955485266866528
"81",82,88,0.586194595565195,0.17674432069308,0.292626230059639,0.328748975731439,0.459353260212301,0.568530015981369,0.693821656000006,0.903923749524743,0.980029756577323
"82",83,89,0.415157868866234,0.15691492512166,0.166914995240694,0.194846380171399,0.301443572556918,0.395564616283044,0.507587833802874,0.702351963047081,0.774534771957544
"83",84,90,0.267267323510873,0.133633661755437,0.0728213503490713,0.0912930652407486,0.169402061819389,0.245355462028678,0.341395752155454,0.518074756910797,0.585801401959747
"84",85,91,0.23254417975637,0.134259444780821,0.0479562004522965,0.0633831289581802,0.133891142106677,0.207279054091302,0.303888893808639,0.488016721237869,0.560019689228943
"85",86,92,0.188856096413335,0.13354142644229,0.0228713494304517,0.0335560938630474,0.0907716773834478,0.158483030480808,0.254260223096933,0.447953867428485,0.526119410709938
"86",87,93,0.120710674583574,0.120710674583574,0.00305612968076102,0.00619164816713507,0.034726297031255,0.0836702637510932,0.167340527502186,0.361616863612485,0.445287127363579
"87",88,94,0.483417186338574,0.279101042663467,0.0996922456387679,0.131762032893705,0.278335408182129,0.430895570986629,0.631729911100859,1.01449827948456,1.16417939483537
"88",89,95,0.672060478410177,0.388014298121824,0.138595027630752,0.183179368390972,0.386949891041653,0.599043417912908,0.878249094733487,1.41038469116234,1.61847568344489
"89",90,96,0.909791196083659,0.525268191965252,0.187620816890935,0.247976159914224,0.523827267789977,0.810945510407468,1.18891575985414,1.90928586984626,2.19098574484981
"90",91,97,1.12353293184544,0.648672040644375,0.231699501362646,0.306234422992353,0.646892593041251,1.00146494140312,1.4682336069378,2.35784382209189,2.70572483899517
"91",92,98,1.26500686140266,0.730352051957551,0.260874826807162,0.344795097057558,0.728348538430128,1.12756821488829,1.65311183524241,2.65474070988106,3.04642649038734
"92",93,99,1.33690934721792,0.771864971498393,0.275702847987428,0.364393112951212,0.7697475790606,1.19165874281384,1.74707405308584,2.80563511374521,3.2195841579034
"93",94,100,1.36556408927397,0.78840879453801,0.281612144687041,0.372203358784518,0.786246018818051,1.21720024565786,1.78452008968373,2.86576989450282,3.28859134508811
"94",95,101,0.457850732896576,0.457850732896576,0.0115917769409419,0.0234846724280199,0.131715447713254,0.317357944624567,0.634715889249133,1.37159821700862,1.68895616163319
"95",96,102,0.465004994048615,0.465004994048615,0.0117729071510587,0.0238516380514168,0.133773600388334,0.322316900571092,0.644633801142184,1.39303046803522,1.71534736860631
"96",97,103,1.04347355503866,0.737847226756673,0.12636948847281,0.185405169446321,0.501534484165272,0.875655350130562,1.40484646214019,2.47504858681339,2.90693126827534
"97",98,104,1.29283604701693,0.914173135808078,0.1565684431118,0.22971208537681,0.621387918093314,1.08491374404795,1.74056749019552,3.06651952576996,3.60161070846471
"98",99,105,1.56575438125849,1.10715554066043,0.189620119530836,0.278204421153533,0.752563217478852,1.31393957644529,2.10800215536847,3.71386332688337,4.36191252508624
"99",100,106,1.72883518931072,1.22247108591554,0.209369961962185,0.307180742311233,0.830946276204957,1.45079266810727,2.3275606627488,4.1006799563581,4.81622657827285
"100",101,107,16.9016190972037,3.8774973487857,10.1758787853253,11.0678493036415,14.1504648659544,16.606042127622,19.3309630741603,23.7439018334087,25.3059583268592
"101",102,108,13.4253162753094,3.07997878574451,8.08291739900855,8.79142859239052,11.240015833721,13.1905331887004,15.3549959731294,18.8602872831366,20.1010620481971
"102",103,109,5.50636720131281,1.26324727244997,3.31519275554612,3.6057872351843,4.61007050112208,5.41007137773473,6.29782155361411,7.73550992569126,8.24441126778557
"103",104,110,2.65289909820173,0.625294314047372,1.57227613755507,1.71470199673977,2.20876245009507,2.60393636972065,3.0437312333625,3.75816024953585,4.01157353289944
"104",105,111,1.78075352794396,0.41972763174368,1.05538739892187,1.15099048890955,1.48262763859474,1.74788738857984,2.04309886327661,2.52265799610552,2.69276118573812
"105",106,112,1.41741607506291,0.334088172813268,0.840050597219859,0.916147235214829,1.18011853706847,1.39125580440842,1.62623357264642,2.00794547895371,2.143341529907
"106",107,113,1.24458578668881,0.293351683178684,0.737620414917955,0.804438335025952,1.03622273211359,1.22161532543517,1.42794146754831,1.76310996292386,1.88199671999889
"107",108,114,1.60430080382384,0.320860160764769,1.03821889173131,1.11544633840353,1.37784039151414,1.58296157317835,1.80752095317744,2.16596030818804,2.29158953097145
"108",109,115,1.64803914863865,0.317165282033856,1.08606818353838,1.16327814009285,1.4245017375787,1.62773824749735,1.8494655458322,2.20206157302669,2.32532367023966
"109",110,116,1.75623831839594,0.315429713606499,1.1932787302835,1.27154553643411,1.53446839819928,1.73739056068339,1.95747757348422,2.30523318168882,2.42626393752085
"110",111,117,1.68749526928032,0.293755220912647,1.1615940967412,1.23507722342519,1.48118615611591,1.67048081105841,1.87526984022639,2.19796022168482,2.31005073261674
"111",112,118,1.68510440423564,0.277029457560136,1.18646901144862,1.25675157246739,1.49091413130044,1.66994783804803,1.86278271405304,2.16516484115575,2.2698435793319
"112",113,119,1.50282124764905,0.247062291214477,1.05812484710164,1.12080471772136,1.32963716034844,1.48930421591446,1.66127952392486,1.93095200497531,2.02430730777601
"113",114,120,1.34881477055463,0.221743782341689,0.949690074647425,1.00594662241755,1.19337828378583,1.33668294044764,1.49103452150093,1.7330714412091,1.8168598568468
"114",115,121,0.432874325466326,0.120057736638517,0.230487347342556,0.256047770470017,0.347022545351831,0.421827008358031,0.506705460798956,0.647399160309173,0.697979383725741
"115",116,122,0.346997863581622,0.104623792414106,0.173220083274114,0.194602940894512,0.271914141018712,0.336541316518534,0.410707697000405,0.535077621490781,0.580128568825958
"116",117,123,0.263945986840304,0.093318998580877,0.113953142784085,0.131340274842137,0.196511411468311,0.253033451553166,0.31952080780588,0.433798984083946,0.475850910152734
"117",118,124,0.227785532769739,0.0929930543456462,0.0835932759390067,0.0992011592736571,0.160179142864867,0.215263447876846,0.281797348699144,0.399119542952426,0.442979539870459
"118",119,125,0.139495835294944,0.0805379580583674,0.0287673948523393,0.0380215171452223,0.0803170250329744,0.124340092363976,0.182293253364176,0.292745663375871,0.335937946984744
