,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00590014937805,5.00264957090137,0.12752106320370502,0.256522180914419,1.44044254226338,3.46915780565943,6.94861833226981,14.976433060962,18.475623024926,5.0,5.0,25557,4,2020-01-26,0,US-Montana,0,0,0,-61,-184,-19.93156856932417,-19.93156856932417,,51.89565437461532,1.9331737435624872,2020-01-26
1,1.0,2.0,3.0,9.0,4.993724852205871,4.98670295924674,0.128323072398812,0.25777258108984197,1.43975749925659,3.46872824323089,6.922880192879901,14.9641011389217,18.4132732800422,5.0,5.0,25558,5,2020-01-27,0,US-Montana,0,0,0,-60,-183,-19.93156856932417,-19.93156856932417,,52.98573043787941,1.9690244549163167,2020-01-27
2,2.0,3.0,4.0,10.0,4.99360255866452,4.99596617002941,0.12555544423611698,0.25468207553483396,1.4336585762043301,3.4578907041405396,6.927782850296019,14.9484510822872,18.4114688585354,5.0,5.0,25559,6,2020-01-28,0,US-Montana,0,0,0,-59,-182,-19.93156856932417,-19.93156856932417,,54.09870371359838,2.0055400177915668,2020-01-28
3,3.0,4.0,5.0,11.0,4.99297201123483,4.99044630651694,0.12520833549371402,0.253838566078331,1.4379337582309,3.4609636681919302,6.926554094517139,14.931836404278801,18.394093675257302,5.0,5.0,25560,7,2020-01-29,0,US-Montana,0,0,0,-58,-181,-19.93156856932417,-19.93156856932417,,55.23505516118036,2.0427327618611733,2020-01-29
4,4.0,5.0,6.0,12.0,4.99400088947592,4.99783105314601,0.12605253888624002,0.255056897325018,1.43263001060473,3.46287851339796,6.919848737321769,14.984092968174801,18.4439674479592,5.0,5.0,25561,8,2020-01-30,0,US-Montana,0,0,0,-57,-180,-19.93156856932417,-19.93156856932417,,56.39527584265858,2.080615245451882,2020-01-30
5,5.0,6.0,7.0,13.0,4.99827150975025,4.9889617431187006,0.126795221977546,0.257659208389854,1.44311180890544,3.4695622808981605,6.923415060805321,14.9612870852916,18.448328235474698,5.0,5.0,25562,9,2020-01-31,0,US-Montana,0,0,0,-56,-179,-19.93156856932417,-19.93156856932417,,57.579867134898386,2.119200259784641,2020-01-31
6,6.0,7.0,8.0,14.0,4.9986458198849,4.9937983221998605,0.126058264586807,0.255974182446802,1.4411298240520802,3.4682537390855597,6.9302651716130805,14.9985246427014,18.4374847968079,5.0,5.0,25563,10,2020-02-01,0,US-Montana,0,0,0,-55,-178,-19.93156856932417,-19.93156856932417,,58.78934094626207,2.158500833293618,2020-02-01
7,7.0,8.0,9.0,15.0,5.0047417518182895,5.00561353363884,0.127717162519355,0.257962703272885,1.44091480995947,3.4734276412166203,6.93265341587127,14.984127228333302,18.453559895684897,5.0,5.0,25564,11,2020-02-02,0,US-Montana,0,0,0,-54,-177,-19.93156856932417,-19.93156856932417,,60.024219937824405,2.198530236025319,2020-02-02
8,8.0,9.0,10.0,16.0,4.99890700114654,4.99848690746824,0.125841671145735,0.25682052694421803,1.43873213429756,3.4663381296508198,6.93187200182325,14.9692999447774,18.446488329567998,5.0,5.0,25565,12,2020-02-03,0,US-Montana,0,0,0,-53,-176,-19.93156856932417,-19.93156856932417,,61.28503774923493,2.239301984119291,2020-02-03
9,9.0,10.0,11.0,17.0,4.9904437932619805,4.99079440777425,0.127127519185489,0.254777017974855,1.43444374482975,3.4564586047331805,6.920221569674309,14.961876252230699,18.4119513404346,5.0,5.0,25566,13,2020-02-04,0,US-Montana,0,0,0,-52,-175,-19.93156856932417,-19.93156856932417,,62.57233922932482,2.280829844371922,2020-02-04
10,10.0,11.0,12.0,18.0,4.9966083364580705,4.99334228483874,0.12694607467457902,0.258213676800663,1.43788522791862,3.46530819783082,6.92389048073807,14.9814281150233,18.4635828243306,5.0,5.0,25567,14,2020-02-05,0,US-Montana,0,0,0,-51,-174,-19.93156856932417,-19.93156856932417,,63.88668067155727,2.323127838884869,2020-02-05
11,11.0,12.0,13.0,19.0,4.99514927803504,4.99862253719533,0.126152685237874,0.256486977386086,1.43831738648144,3.4616616145804,6.91563229386831,14.980271203731599,18.484188173843698,5.0,5.0,25568,15,2020-02-06,0,US-Montana,0,0,0,-50,-173,-19.93156856932417,-19.93156856932417,,65.22863005442359,2.3662102497996944,2020-02-06
12,12.0,13.0,14.0,20.0,5.0104592912143,5.0149601241116395,0.127016249938054,0.257172964284725,1.44103499343592,3.46762463645211,6.939649400742001,15.0103711704369,18.4844746310931,5.0,5.0,25569,16,2020-02-07,0,US-Montana,0,0,0,-49,-172,-19.93156856932417,-19.93156856932417,,66.59876728688934,2.410091624120305,2020-02-07
13,13.0,14.0,15.0,21.0,5.009291294414231,5.00915006585441,0.126466310159827,0.255292855716725,1.44502173045138,3.4699602414214397,6.950815550770071,14.9929622144206,18.4460662697749,5.0,5.0,25570,17,2020-02-08,0,US-Montana,0,0,0,-48,-171,-19.93156856932417,-19.93156856932417,,67.99768445899547,2.454786778624831,2020-02-08
14,14.0,15.0,16.0,22.0,5.00925934804967,5.00999656003271,0.12617765971206502,0.256573270055948,1.4405084610393402,3.47581590099998,6.9403041220654105,15.024154591714002,18.4967459124817,5.0,5.0,25571,18,2020-02-09,0,US-Montana,0,0,0,-47,-170,-19.93156856932417,-19.93156856932417,,69.42598609772368,2.500310804868587,2020-02-09
15,15.0,16.0,17.0,23.0,4.99959096921925,5.00466127632175,0.126674653438426,0.25662114072381004,1.43437495037057,3.46036857130803,6.93105349227301,14.9764186355236,18.4644395399385,5.0,5.0,25572,19,2020-02-10,0,US-Montana,0,0,0,-46,-169,-19.93156856932417,-19.93156856932417,,70.8842894282363,2.54667907427981,2020-02-10
16,16.0,17.0,18.0,24.0,4.99864656670464,4.998220145978309,0.127639790591558,0.256833808152457,1.4389377352130401,3.46316453502895,6.922102114716071,14.9832183730315,18.441169777853002,5.0,5.0,25573,20,2020-02-11,0,US-Montana,0,0,0,-45,-168,-19.93156856932417,-19.93156856932417,,72.37322464060348,2.5939072433499084,2020-02-11
17,17.0,18.0,19.0,25.0,4.99798130320667,4.99807048055071,0.125324879818963,0.254877572795336,1.43536060062334,3.46176596164357,6.93329693368933,14.966346578732901,18.441580460759898,5.0,5.0,25574,21,2020-02-12,0,US-Montana,0,0,0,-44,-167,-19.93156856932417,-19.93156856932417,,73.89343516213314,2.64201125891996,2020-02-12
18,18.0,19.0,20.0,26.0,4.993711389522231,4.986094476804951,0.125568406297041,0.25463369522111,1.4399031069825101,3.4727295055070497,6.9163292128422595,14.967014642546001,18.4192664366762,5.0,5.0,25575,22,2020-02-13,0,US-Montana,0,0,0,-43,-166,-19.93156856932417,-19.93156856932417,,75.44557793542087,2.691007363565247,2020-02-13
19,19.0,20.0,21.0,27.0,5.00009507568652,4.99408534932892,0.12716207001036697,0.258088071353655,1.44464995813311,3.46629188493995,6.928631469250259,14.9591611633815,18.3860562076038,5.0,5.0,25576,23,2020-02-14,0,US-Montana,0,0,0,-42,-165,-19.93156856932417,-19.93156856932417,,77.03032370224088,2.7409121010796444,2020-02-14
