"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99924042449778,4.99747918650596,0.126275850641747,0.255867189038078,1.44040604283256,3.46358164585547,6.93273506343502,14.9853457233388,18.4551315945135
"2",3,9,4.99296912262175,4.9848819123914,0.125136231482233,0.253921867656953,1.43798482795778,3.46709449690343,6.92116725068933,14.9707898752574,18.4080809052592
"3",4,10,5.00152905286535,5.00658088326582,0.128064784653403,0.256998785555188,1.43767173845227,3.46312517079797,6.9282827400742,14.9894845808667,18.4636669023726
"4",5,11,4.99757969463803,4.99024914938889,0.125507480749894,0.254716136957109,1.43955417099881,3.46400511048834,6.93128710889014,14.982652588369,18.3920925409605
"5",6,12,5.00163621243602,4.99514522618775,0.127093119240309,0.257092563109311,1.44448013052207,3.47183855963977,6.93327798508529,14.9916169784987,18.4748967230942
"6",7,13,5.00488834394902,5.00012926501013,0.126473933593675,0.257746677052538,1.44111929476433,3.46972388303692,6.93557088590627,14.9901782106601,18.4931725339951
"7",8,14,4.99299535604069,4.9965708987223,0.127387765454846,0.257276592107349,1.43382188243326,3.46066166264392,6.91718217134096,14.9703221913776,18.4785579520319
"8",9,15,4.99795082010448,5.0034509719444,0.12574011930981,0.255091904543685,1.43547082973381,3.46091861362784,6.92855917153208,14.9927710255696,18.4981561738661
"9",10,16,5.00398425322556,4.99541814323406,0.124822063852458,0.255699920599143,1.43946861089119,3.47375167692179,6.93667639668133,14.9935447570143,18.4142635414861
"10",11,17,5.01019129033444,5.01166757005148,0.127048182695401,0.255547787024318,1.43872780777136,3.47528944012078,6.94357729704399,15.0220558866161,18.4530498499144
"11",12,18,4.99575229032049,4.98115657187151,0.127105648688756,0.257315528749781,1.44144526243111,3.46674212873112,6.926979780804,14.949429378896,18.3765444428256
"12",13,19,4.9935196048554,4.99568210257001,0.125908177050053,0.255199079741517,1.43855347847994,3.45643701527393,6.92212519720792,14.9694520146185,18.4484388078918
"13",14,20,5.0026337586748,4.99453818408147,0.127073436614969,0.256493420896366,1.4407434914992,3.47669256757961,6.93856496390903,14.9717506608438,18.4218956345999
