,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00289736757353,5.008670075989481,0.127101562104419,0.255759820166522,1.4369805976280299,3.46266743724524,6.934161816157481,15.0204482299297,18.4629637874389,5.0,5.0,1096,1369,2020-02-24,0,0.0,0.0,0.0,MC,-22,-39,-19.93156856932417,-19.93156856932417,,310.56503599060306,46.49542488915112,2020-02-24
1,1.0,2.0,3.0,9.0,5.003138538234,5.00037019870565,0.12736105136898598,0.258328234818904,1.4356696683571801,3.46701559270002,6.94059416940105,14.9981468826513,18.4786382093171,5.0,5.0,1097,1370,2020-02-25,0,0.0,0.0,0.0,MC,-21,-38,-19.93156856932417,-19.93156856932417,,317.8890262189703,47.19185808662221,2020-02-25
2,2.0,3.0,4.0,10.0,4.99986778194407,4.99534118675332,0.126846574363582,0.25718235981916504,1.44183237125499,3.4636690149196405,6.933009782990769,14.985738025327198,18.4427189382713,5.0,5.0,1098,1371,2020-02-26,0,0.0,0.0,0.0,MC,-20,-37,-19.93156856932417,-19.93156856932417,,325.3857365756485,47.89872283084648,2020-02-26
3,3.0,4.0,5.0,11.0,4.99116431127229,4.9909435682085705,0.12675647902560902,0.25639246070522304,1.4406329193912801,3.4626141917126203,6.916569002409071,14.9538054352841,18.4005716277362,5.0,5.0,1099,1372,2020-02-27,0,0.0,0.0,0.0,MC,-19,-36,-19.93156856932417,-19.93156856932417,,333.05924028326564,48.61617537107808,2020-02-27
4,4.0,5.0,6.0,12.0,5.00328383206578,4.997680062644941,0.126556808245119,0.256011363893637,1.44169783534013,3.4709886539049304,6.93989208456654,14.976465020530801,18.4561915240709,5.0,5.0,1100,1373,2020-02-28,0,0.0,0.0,0.0,MC,-18,-35,-19.93156856932417,-19.93156856932417,,340.9137066224057,49.34437429695552,2020-02-28
5,5.0,6.0,7.0,13.0,5.00470992438403,5.008378576795059,0.126178267991622,0.25494692188471696,1.44006879315632,3.4710841089778706,6.9285289743048395,14.9808545360005,18.4568772143272,5.0,5.0,1101,1374,2020-02-29,0,0.0,0.0,0.0,MC,-17,-34,-19.93156856932417,-19.93156856932417,,348.9534031969245,50.08348057355733,2020-02-29
6,6.0,7.0,8.0,14.0,4.98455401528024,4.98055688764277,0.12742002241752,0.25715934004325697,1.4341395216661101,3.45132718534629,6.91521967335078,14.951172985691901,18.350776344133397,5.0,5.0,1102,1375,2020-03-01,0,0.0,0.0,0.0,MC,-16,-33,-19.93156856932417,-19.93156856932417,,357.1826982526857,50.833657576982496,2020-03-01
7,7.0,8.0,9.0,15.0,4.9990165415628205,5.0024648260807805,0.12562800517058098,0.254862415297419,1.43526691824482,3.46397781341685,6.936723145650281,14.9790843000861,18.3910737056311,5.0,5.0,1103,1376,2020-03-02,0,0.0,0.0,0.0,MC,-15,-32,-19.93156856932417,-19.93156856932417,,365.6060630509808,51.5950711304642,2020-03-02
8,8.0,9.0,10.0,16.0,4.99959443378042,4.9996466719305,0.125617540661817,0.255403303748907,1.4364108466894498,3.46282129464416,6.94003442643924,15.003124592293801,18.452451256401698,5.0,5.0,1104,1377,2020-03-03,0,0.0,0.0,0.0,MC,-14,-31,-19.93156856932417,-19.93156856932417,,374.2280742979204,52.36788954102403,2020-03-03
9,9.0,10.0,11.0,17.0,9.997154420942358,7.06157767974123,1.21130898851481,1.77641461767734,4.8073107551650995,8.3953121764646,13.4509768074718,23.7199695977636,27.8563907163847,10.0,7.07106781186548,1105,1378,2020-03-04,0,0.0,0.0,0.0,MC,-13,-30,-19.93156856932417,-19.93156856932417,,383.05341663111716,53.15228363667575,2020-03-04
10,10.0,11.0,12.0,18.0,22.786097123715802,11.112941788227,5.91687298544052,7.61249777069779,14.6680117398234,21.195094761515698,29.132030611430302,43.404300681668204,48.7973225733613,23.0614837211771,10.3134090525114,1106,1379,2020-03-05,0,0.0,0.0,0.0,MC,-12,-29,-19.93156856932417,-19.93156856932417,,392.08688516501184,53.94842680418597,2020-03-05
11,11.0,12.0,13.0,19.0,35.924421069524605,18.4100029876319,4.958614510410889,7.29053126748832,22.375513518922602,35.0155587970647,47.8953270106935,67.9531688261835,75.01205229662371,25.9073198480493,8.19261387903231,1107,1380,2020-03-06,0,0.0,0.0,0.0,MC,-11,-28,-19.93156856932417,-19.93156856932417,,401.3333880962252,54.75649502740035,2020-03-06
12,12.0,13.0,14.0,20.0,28.770823740383896,20.4188599369204,2.50459953339234,3.52991716230547,11.757021664552902,24.910575284260897,42.039205242383105,67.0670778205609,75.3973675292623,11.748024696696,3.3913626105418997,1108,1381,2020-03-07,1,0.0,0.0,1.0,MC,-10,-27,0.0,-19.93156856932417,0.0,410.7979493703513,55.57666692614431,2020-03-07
