,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00488985466102,5.00087799097998,0.126670071009557,0.25590083529714497,1.44468882286993,3.47040107227118,6.9305593641598,15.007924965425,18.4599052759357,5.0,5.0,23257,19407,17/01/2020,17.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-17,0,0,-45,-56,-19.93156856932417,-19.93156856932417,,0.0004501778884827466,5.843826416921475e-05,2020-01-17
1,1.0,2.0,3.0,9.0,5.00057176821788,5.00487390748719,0.12629648368392998,0.25661846912594893,1.43488353128656,3.46530784326869,6.92905416631671,14.988604982530598,18.423061983780602,5.0,5.0,23258,19408,18/01/2020,18.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-18,0,0,-44,-55,-19.93156856932417,-19.93156856932417,,0.0005957920029391202,7.479206733171223e-05,2020-01-18
2,2.0,3.0,4.0,10.0,5.00466298369844,4.99979340938083,0.127433440486927,0.258754322908156,1.44050199754418,3.47013049275033,6.9459612265541395,14.9580551638543,18.4259472059783,5.0,5.0,23259,19409,19/01/2020,19.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-19,0,0,-43,-54,-19.93156856932417,-19.93156856932417,,0.0007885063212735138,9.572244171308248e-05,2020-01-19
3,3.0,4.0,5.0,11.0,4.9998623031051395,5.00403872160876,0.125314650079163,0.254722453999886,1.43825067243025,3.46488745999842,6.93169959410549,14.9663381153312,18.4636100917757,5.0,5.0,23260,19410,20/01/2020,20.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-20,0,0,-42,-53,-19.93156856932417,-19.93156856932417,,0.0010435558309295084,0.00012251012940819436,2020-01-20
4,4.0,5.0,6.0,12.0,4.99513407015586,4.99558280709821,0.125641914994097,0.254990846920495,1.4348736519488001,3.46162917284709,6.92469382113875,14.9898583749988,18.457351589921302,5.0,5.0,23261,19411,21/01/2020,21.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-21,0,0,-41,-52,-19.93156856932417,-19.93156856932417,,0.0013811034139943517,0.0001567942850078939,2020-01-21
5,5.0,6.0,7.0,13.0,5.00017367294903,4.998146625614741,0.12730643029285799,0.25727954455257995,1.43803574502094,3.46234273640323,6.93064159817825,14.992951041424101,18.4522718787603,5.0,5.0,23262,19412,22/01/2020,22.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-22,0,0,-40,-51,-19.93156856932417,-19.93156856932417,,0.001827833819344257,0.0002006727764462901,2020-01-22
6,6.0,7.0,8.0,14.0,5.00453269167475,5.00378255624056,0.12709328171845802,0.257203660459314,1.4385965442778,3.4683423196772702,6.93590530350032,15.0197279421066,18.4667303892262,5.0,5.0,23263,19413,23/01/2020,23.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-23,0,0,-39,-50,-19.93156856932417,-19.93156856932417,,0.002419063219513755,0.0002568305547911733,2020-01-23
7,7.0,8.0,9.0,15.0,5.00330340327574,5.00232541972305,0.126570989309452,0.256635702800088,1.4367303597269299,3.4702040423752005,6.94086444996494,14.988173796526599,18.442728626860603,5.0,5.0,23264,19414,24/01/2020,24.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0,2020-01-24,0,0,-38,-49,-19.93156856932417,-19.93156856932417,,0.003201531122836776,0.00032870394800161814,2020-01-24
8,8.0,9.0,10.0,16.0,5.00915096684695,5.01326024275172,0.126773752749665,0.25753475097624107,1.4343501553941203,3.46950417044033,6.948183310081119,15.024818543963402,18.435574340345198,5.0,5.0,23265,19415,25/01/2020,25.0,1.0,2020.0,3,0,France,FR,FRA,67012883.0,Europe,0.00447675,2020-01-25,0,3,-37,-48,1.584962500721156,-19.93156856932417,0.0,0.004237095354850939,0.0004206909318858197,2020-01-25
9,9.0,10.0,11.0,17.0,4.99186759280038,4.98724704382137,0.126557338491897,0.255102909069616,1.4389280031722098,3.4610434612737,6.92184148495296,14.939550419005101,18.422571151518,5.0,5.0,23266,19416,26/01/2020,26.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00447675,2020-01-26,0,3,-36,-47,1.584962500721156,-19.93156856932417,0.0,0.005607622214895689,0.0005384202448645008,2020-01-26
10,10.0,11.0,12.0,18.0,4.999302936774701,5.00872068290668,0.126104648691259,0.256264309059736,1.43644575322506,3.4621480616410296,6.91806555022195,14.9930274748186,18.4808418950583,5.0,5.0,23267,19417,27/01/2020,27.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00447675,2020-01-27,0,3,-35,-46,1.584962500721156,-19.93156856932417,0.0,0.0074214583981431015,0.0006890958138328262,2020-01-27
11,11.0,12.0,13.0,19.0,4.988138721181111,4.990265540580059,0.126741412592879,0.255469567786971,1.43348441688653,3.4517643548073305,6.9172714960316695,14.9509232836096,18.365458657305602,5.0,5.0,23268,19418,28/01/2020,28.0,1.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00447675,2020-01-28,0,3,-34,-45,1.584962500721156,-19.93156856932417,0.0,0.009821996319413844,0.0008819375667447776,2020-01-28
12,12.0,13.0,14.0,20.0,5.0013445629956,5.00385269551195,0.125268303727708,0.254837100231245,1.43445927857088,3.46042449108342,6.94115163261071,15.004649175209599,18.4474961912996,5.0,5.0,23269,19419,29/01/2020,29.0,1.0,2020.0,1,0,France,FR,FRA,67012883.0,Europe,0.005969,2020-01-29,0,4,-33,-44,2.0,-19.93156856932417,0.0,0.01299900996854162,0.0011287456055050055,2020-01-29
13,13.0,14.0,15.0,21.0,4.9966136873448495,4.99624097180659,0.125400268360193,0.25447560365550304,1.43805234854038,3.45867649835589,6.92927430904655,14.9502828887378,18.397109232496604,5.0,5.0,23270,19420,30/01/2020,30.0,1.0,2020.0,1,0,France,FR,FRA,67012883.0,Europe,0.00746125,2020-01-30,0,5,-32,-43,2.3219280948873617,-19.93156856932417,0.0,0.017203657450803083,0.0014446222612439885,2020-01-30
14,14.0,15.0,16.0,22.0,5.00142375175223,5.0021120650053295,0.12762864696175802,0.257884619251258,1.44264480299575,3.4619482645978903,6.929350059858151,14.9611276811463,18.4328489016121,5.0,5.0,23271,19421,31/01/2020,31.0,1.0,2020.0,1,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-01-31,0,6,-31,-42,2.5849625007211556,-19.93156856932417,0.0,0.022768336234899995,0.001848896214969532,2020-01-31
15,15.0,16.0,17.0,23.0,5.003850039062519,4.997042509060571,0.126989585323303,0.256948689924125,1.4408126507854,3.4739199053531404,6.94385716940763,14.9742885845698,18.425814752049,5.0,5.0,23272,19422,01/02/2020,1.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-01,0,6,-30,-41,2.5849625007211556,-19.93156856932417,0.0,0.030132960760693408,0.0023663052310885753,2020-02-01
16,16.0,17.0,18.0,24.0,4.99835505325348,5.00117750439398,0.126575714997611,0.256106021287068,1.4399936049539301,3.4644036655801296,6.926295397154799,14.950569957774901,18.417302772925698,5.0,5.0,23273,19423,02/02/2020,2.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-02,0,6,-29,-40,2.5849625007211556,-19.93156856932417,0.0,0.03987973977710703,0.003028509875969126,2020-02-02
17,17.0,18.0,19.0,25.0,5.00768014499913,5.00298587333268,0.126389456998452,0.25665918938720106,1.4417129746611699,3.4725428252647697,6.942453169367241,15.0104572352059,18.4294852006867,5.0,5.0,23274,19424,03/02/2020,3.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-03,0,6,-28,-39,2.5849625007211556,-19.93156856932417,0.0,0.052779202724889326,0.0038760308468840975,2020-02-03
18,18.0,19.0,20.0,26.0,5.003041348873481,5.006268010113731,0.126796617199929,0.25657938576584,1.43778448028498,3.4689714275462995,6.93696540617581,14.989840420690902,18.454975306484602,5.0,5.0,23275,19425,04/02/2020,4.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-04,0,6,-27,-38,2.5849625007211556,-19.93156856932417,0.0,0.06985111376965565,0.0049607284576509755,2020-02-04
19,19.0,20.0,21.0,27.0,5.0001983998089505,5.011447227255481,0.127159763281862,0.25774276008505,1.43761447331869,3.46349060275276,6.922974380762921,15.014912332648098,18.512214028588396,5.0,5.0,23276,19426,05/02/2020,5.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-05,0,6,-26,-37,2.5849625007211556,-19.93156856932417,0.0,0.0924450890305032,0.006348976002172685,2020-02-05
20,20.0,21.0,22.0,28.0,5.0023590950790195,5.00730788164524,0.126530161382018,0.256231005751453,1.4350091989767302,3.46435674042225,6.924543389941911,14.995340713285199,18.480356650201003,5.0,5.0,23277,19427,06/02/2020,6.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-06,0,6,-25,-36,2.5849625007211556,-19.93156856932417,0.0,0.12234729018122288,0.008125721175887989,2020-02-06
21,21.0,22.0,23.0,29.0,5.0010608457475305,5.00760087782778,0.126004923984782,0.255349659447077,1.43932579939348,3.46266969149953,6.930112240942661,14.971932099884501,18.4882371276207,5.0,5.0,23278,19428,07/02/2020,7.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-07,0,6,-24,-35,2.5849625007211556,-19.93156856932417,0.0,0.1619216290629482,0.010399684075932742,2020-02-07
22,22.0,23.0,24.0,30.0,5.0066143117310995,5.0038130605881905,0.12633497648161698,0.25647625602449203,1.4412490271081,3.4701257768908595,6.949767839305281,14.9737428085114,18.4544622387509,5.0,5.0,23279,19429,08/02/2020,8.0,2.0,2020.0,5,0,France,FR,FRA,67012883.0,Europe,0.011938,2020-02-08,0,11,-23,-34,3.4594316186372973,-19.93156856932417,0.0,0.21429664620739475,0.01331000984874306,2020-02-08
23,23.0,24.0,25.0,31.0,5.00270527717689,5.013259469264231,0.12672032627067,0.25445144676375003,1.43391927013598,3.46413774907416,6.9307189680198595,15.0252409346941,18.472097793851898,5.0,5.0,23280,19430,09/02/2020,9.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.011938,2020-02-09,0,11,-22,-33,3.4594316186372973,-19.93156856932417,0.0,0.2836128369106539,0.017034783064575742,2020-02-09
