"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"13",14,20,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"14",15,21,12.8411770060846,7.4138570011746,2.64815941294419,3.50004020313128,7.39351918908463,11.4460272711568,16.7808589304119,26.948466764079,30.9244977183067
"15",16,22,6.3679089704066,3.67651395823928,1.3132159203758,1.73566156714003,3.66642848585736,5.67605755305618,8.32158781577917,13.3636802268491,15.3353844692284
"16",17,23,3.48253028101538,2.01063979520525,0.718181467334666,0.949211741758585,2.00512417569317,3.10416533860126,4.55097296290797,7.3084306437309,8.38673119124235
"17",18,24,3.1927709255839,1.59638546279195,0.869922619428692,1.09058541305832,2.02367416489996,2.93101219897725,4.0783078802203,6.18891228233686,6.99797363843201
"18",19,25,2.5198906856449,1.25994534282245,0.686585400901969,0.860743250398794,1.59718244677358,2.3132979195379,3.21879968218512,4.88459171610687,5.52314243673727
"19",20,26,2.58285647348091,1.15508853016574,0.838646466465103,1.01772271311764,1.74012226269836,2.41285744899382,3.24119078937704,4.72844517461631,5.29051072179904
"20",21,27,1.30308875219681,0.752338641858801,0.268728228214326,0.355174842522293,0.750274814363379,1.16151263916968,1.70287727628548,2.73465928493793,3.13813641264869
"21",22,28,1.11867922338925,0.645869750760626,0.230698549991144,0.304911477695135,0.644097990444305,0.997138571684098,1.4618907773939,2.34765783984492,2.69403599645312
"22",23,29,2.44832883619635,0.925381318326246,0.984355173508804,1.1490761634963,1.7777164941921,2.33278068236921,2.99342015073893,4.14201125220955,4.56769811926994
