"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00841441688543,5.01614137891307,0.124009339180566,0.254601995625993,1.43873801934909,3.46561834150986,6.94456508173051,15.0195130680942,18.4594840758304
"2",3,9,5.01183657058887,5.01961430698903,0.125983967794368,0.254866742441906,1.44070922184241,3.4705750188278,6.94136052076211,15.0176481867398,18.5015403834381
"3",4,10,5.00150678368155,5.00039815514963,0.125828259488227,0.255313328923537,1.435706566764,3.46440657841748,6.94239579279399,14.9765189100657,18.4629967524039
"4",5,11,4.9982988478254,5.0025543916194,0.125881783328881,0.255303958786714,1.43771306932521,3.46460897062051,6.93418408303361,14.9662530336861,18.431752343845
"5",6,12,4.9924790668233,4.99694843316927,0.127574464800447,0.256955334708377,1.43730126783721,3.46459792633292,6.91975690109594,14.9543449981935,18.4509823076233
"6",7,13,5.00468400939196,5.01031720484624,0.128004142765182,0.257935767761068,1.43870325082527,3.46881412190916,6.92977178248546,15.0075157178905,18.4916481231335
"7",8,14,5.00085548536767,5.00112148094696,0.125459053741626,0.255831671465806,1.43485977255733,3.46156524805978,6.94521083616339,15.0037455135714,18.4801701176515
"8",9,15,4.99992939600784,4.99204433499335,0.125315151050114,0.256358935493328,1.43848184250704,3.4701471554407,6.94207574401684,14.9314201702426,18.3826946476954
"9",10,16,5.00331029365798,4.9963984996968,0.126024303273104,0.255763458594992,1.44074280401567,3.46943764894221,6.94217268534507,14.9640071829027,18.4159773724881
"10",11,17,5.00518028330868,5.01025131085521,0.127569499205025,0.257420259078113,1.43733392939879,3.46562252734139,6.93281388947433,15.0189561722059,18.4876217372893
"11",12,18,5.00297105952514,5.00547932225345,0.127365595701089,0.256453302425502,1.44008802546982,3.46586203623029,6.93970429216497,14.9874460742995,18.4822587748102
"12",13,19,4.99908716420548,4.99623053101265,0.126265171798427,0.254187738297859,1.43988815332699,3.46895856364633,6.92709072808176,14.9778035264882,18.4230119830475
"13",14,20,4.99481657418184,4.99151857462928,0.125719063014692,0.255548460315805,1.43683824616229,3.45642555862597,6.93217349963502,14.9591273305534,18.402844429357
"14",15,21,5.0046751479708,5.00425386466373,0.125870376411386,0.254514406802492,1.43720308356856,3.46861797064128,6.94391178335172,14.9990461608046,18.488826781653
"15",16,22,4.99689291839359,4.99724706431182,0.12631169834047,0.254708214759264,1.43776113684279,3.46404226380805,6.92596274255571,14.9443216050591,18.4384661264872
