"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.22305262969666,0.559356985362185,3.19849882124691,3.34699559971395,3.8335350587389,4.19838225526308,4.58568754780515,5.18327010667601,5.38777484267023
"2",3,9,2.91466758708604,0.373184943892038,2.22948975546445,2.32917218127249,2.65503946746361,2.89875600717338,3.15695680444539,3.55444338909197,3.69025076068241
"3",4,10,2.81955315994116,0.309486166102534,2.24575835327659,2.33052481983,2.60509955814667,2.80823777348299,3.02167507158555,3.34718167891215,3.45764253740307
"4",5,11,2.27643624396086,0.24405958319095,1.82333211154687,1.89041036853996,2.10741524822487,2.26772023186588,2.43595826446851,2.69219496686233,2.77906552684127
"5",6,12,1.97813772113337,0.202952647932589,1.60043154377129,1.6565603208019,1.83773045169689,1.97120123324306,2.11098522113161,2.32337737655719,2.39525812168131
"6",7,13,1.61277484904237,0.166345024473412,1.30328624476452,1.34925706877276,1.49767944814935,1.60705940870614,1.72164126245048,1.89578956895294,1.95473944449346
"7",8,14,1.42618815737138,0.144807467634601,1.15654252015762,1.19664795025973,1.32603109207032,1.42129017253306,1.52100709947006,1.67243670998896,1.72366499743402
"8",9,15,1.44335997724941,0.137618974112168,1.18626636369524,1.22469828864201,1.34830866049449,1.43898852322872,1.53364687846331,1.67693377872282,1.72529333930738
"9",10,16,1.33990752468212,0.127178394062098,1.10226500105424,1.13780167174525,1.25207600233168,1.33588593357886,1.42335593598986,1.55573201555504,1.60040180776301
"10",11,17,1.09931257402396,0.111047339390854,0.89247508560688,0.923251897158049,1.02251494792046,1.09557568505745,1.17203749998893,1.288120778695,1.32738374480065
"11",12,18,1.00131855446783,0.102733116042519,0.81012650575998,0.8385384738853,0.930245442334686,0.997807356054692,1.06856496771892,1.17607629202105,1.21246178886124
"12",13,19,0.94718909609567,0.0982189338426585,0.764503846232918,0.791627236875817,0.879222197159004,0.943796324844247,1.01145838452501,1.11432463846895,1.14915255412347
"13",14,20,0.869681552715631,0.0937801736331988,0.695632984933359,0.721386198393406,0.804726021349352,0.866313026582362,0.930965973451076,1.02946793550998,1.0628703508437
"14",15,21,0.796805572494358,0.0902204650413798,0.629841739719907,0.654436451717374,0.734240669262581,0.79340301960745,0.855662386962056,0.950781868710124,0.983102684049472
"15",16,22,0.638742278540708,0.081782568425581,0.488587231250016,0.51043239125152,0.581845410631781,0.635255294689232,0.691839368393305,0.778947581999355,0.808709435583155
"16",17,23,0.6226271472891,0.0824689802971516,0.471571721052304,0.493465392210553,0.565198496668227,0.618989862556223,0.676092345184472,0.764197125428761,0.794348348144717
"17",18,24,0.549855999971929,0.0802047407609718,0.404013506789037,0.424908639932302,0.493846377963232,0.545961267156106,0.601622013110113,0.688090097523655,0.717825937263099
"18",19,25,0.486568576555501,0.0789318459664056,0.34432488386235,0.364413081791318,0.431263572383436,0.482307151215295,0.537230992355953,0.623262145837142,0.653021460440579
"19",20,26,0.413757561742723,0.0768328503511274,0.277099932775036,0.295993274410222,0.359675231778964,0.409011568577218,0.462670407847064,0.547713734996806,0.577374364778921
"20",21,27,0.454042172128812,0.0858059051563156,0.301707725993305,0.32270461694732,0.393605956689634,0.448648497493228,0.508603603141209,0.603781422430094,0.63701439651438
"21",22,28,0.414066434209267,0.088279260392229,0.259493229833573,0.280318054976427,0.351609508824862,0.407809880786389,0.469710332395375,0.569161478294617,0.604174323224083
