"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99596525008892,4.98903697196526,0.124718966205756,0.254868258197527,1.44053748034763,3.46978787578041,6.92470497149584,14.9541253012137,18.390495335037
"2",3,9,5.00407130662713,5.00799497396769,0.125731245342567,0.255203903899648,1.43723089471142,3.4633857872123,6.94286391884809,14.9977596523841,18.4613400178624
"3",4,10,5.00161421047458,5.00104464372608,0.127269725338773,0.256864666289705,1.43803552081336,3.46622745281208,6.93162509919433,15.0046206966282,18.426865795054
"4",5,11,4.99929194218157,4.99881892510683,0.127658159385976,0.257006196989119,1.43645297556225,3.46382680221208,6.93298217604005,15.0012287054346,18.4105339992081
"5",6,12,4.99852904449294,4.99734771918821,0.126623539217287,0.255989677413294,1.43872152721417,3.46222040081593,6.92422379751358,14.9848765415336,18.4101387893298
"6",7,13,5.00908856960843,5.012974200742,0.12650389629236,0.255527672112891,1.43959589088628,3.46926225242069,6.94468562636264,15.0077404695615,18.4974312031733
"7",8,14,5.00389275938725,5.00685233925183,0.125416805597747,0.255272556585231,1.43590595544686,3.46790901233821,6.93799733441979,14.998048572487,18.4688566121006
"8",9,15,5.00293385749323,4.99019267549614,0.127151531341005,0.255610600578899,1.43966836962692,3.47225284605212,6.94357359258496,14.9805553276165,18.4044694180681
"9",10,16,4.99541965843733,4.99469145919302,0.127109761303194,0.256711370895611,1.43688283098708,3.46282243145733,6.92202972445218,14.9757754980115,18.40084530126
"10",11,17,4.99789654666916,4.99473664455349,0.126795386925846,0.254667705873133,1.43761720901937,3.47040654000281,6.93287234912707,14.9691955536094,18.4187426052363
"11",12,18,5.00561611514971,4.9999511773092,0.128346397701154,0.25821829664293,1.44228237818764,3.47352554269985,6.94119279724162,14.9764264900239,18.4142915803655
"12",13,19,4.99735426610582,4.98834074802399,0.126881409157467,0.257559801416838,1.43899657580625,3.46861649454255,6.93583935014698,14.9880468117122,18.4286692588009
"13",14,20,4.99897256199778,4.99610031996537,0.126859148107646,0.258171425719142,1.44096726939316,3.46744609166762,6.92902810219298,14.9521922888731,18.4491755212832
"14",15,21,5.00577227532561,5.00451002222767,0.126427307742157,0.25697067703862,1.44059302456645,3.47318809810863,6.93780264055198,14.9829599812122,18.4546951092036
"15",16,22,5.00389121879202,5.0030742425483,0.128573606480877,0.25861733511064,1.44244381650608,3.47144467100977,6.93535641453681,14.9737280346025,18.4568549346826
"16",17,23,4.9934446828328,4.99200491789089,0.125232295737878,0.254325573045226,1.43656708172057,3.45746762440406,6.92944626945873,14.9764979459618,18.4456934957645
"17",18,24,4.99618517151758,4.9993693487323,0.127060298926278,0.256480277395894,1.43596474917751,3.46158095030297,6.92131474297802,14.9907527669368,18.4618431375563
"18",19,25,5.003038732015,5.00970436373153,0.126686579235711,0.25498729791883,1.43969464687142,3.46225800959819,6.93284691519666,15.0127862096866,18.4764001390645
"19",20,26,5.00102120631174,4.99678934078192,0.125841522635748,0.255849485654893,1.43787624478965,3.46672065917292,6.93572280108602,14.9881418543875,18.4746684472584
"20",21,27,5.00844011171752,5.01230146983749,0.126137074627548,0.254969678634321,1.43460103505977,3.46825802637835,6.94785078827761,15.0277891001806,18.5443520474942
"21",22,28,5.00369640940003,5.01258002898315,0.125294811588339,0.255976059080083,1.43630311959937,3.46279208958519,6.93919167577785,14.998940390536,18.4739130213319
"22",23,29,5.0062886619094,5.0076216451514,0.126126795891788,0.255824766135414,1.43678542231669,3.46802463073477,6.93913862983327,14.9952610019181,18.4598603179088
"23",24,30,4.98904651670483,4.99277130323732,0.126034797176427,0.255400734061847,1.43107675790527,3.45328131773245,6.92782198744217,14.9427093430791,18.3998525680113
"24",25,31,4.9900509183965,4.98764154301563,0.126760112516495,0.255184364835423,1.43760720632349,3.45587732909938,6.92235500687456,14.9455723632475,18.3770285054866
"25",26,32,4.99590455680341,4.98937930253043,0.125455962920879,0.254700459341599,1.43741589144639,3.46141911450664,6.93762951399822,14.9754008208952,18.4252578230042
"26",27,33,5.00065536333735,4.98914170734049,0.126322066223032,0.25640307198598,1.4383268986938,3.47243230708625,6.93439378005206,14.9778624904062,18.4017322956339
"27",28,34,5.00067426821608,5.00197459287229,0.126354200695728,0.256443244239545,1.43919068670231,3.46231854765137,6.93217623531762,14.9696405105488,18.4503049139617
"28",29,35,4.99704145351029,4.98911522866234,0.125816160074171,0.256669642048598,1.43621460426225,3.46849975780975,6.93118533624418,14.9663139346207,18.4213027211322
"29",30,36,4.99939209103149,5.00549225200098,0.126037145235249,0.255375169752016,1.43575785627163,3.46054690678711,6.93712186450845,14.9801136648031,18.4283261571709
"30",31,37,5.00565935080152,5.00943743234483,0.127064667166733,0.257259124326889,1.43932851690718,3.46825880271724,6.9360725994143,14.9952155062075,18.4872855303614
"31",32,38,4.9991555410874,5.00104868422264,0.125760729880822,0.255128849095536,1.43613013298194,3.46237398959736,6.93344696579665,14.98911153164,18.4442019558399
"32",33,39,4.99350855108506,4.9967231437428,0.125833025058416,0.256423401818534,1.43654984494211,3.45976285909859,6.91533982425865,14.968228188721,18.4646751745079
"33",34,40,5.0104601310472,5.01287675584261,0.126952800125584,0.25632065829097,1.43860095059092,3.47645434457342,6.94822607475454,15.0036380605347,18.4794563686071
"34",35,41,4.99630104787899,4.99819026655522,0.126775850182153,0.255111206557962,1.44003157206262,3.46436783723098,6.91652546362063,14.9781760529708,18.4500362865877
"35",36,42,4.99150015411993,4.98948782364787,0.127378663141766,0.256462153660527,1.435177256026,3.45867805990312,6.91854610438921,14.9568378656096,18.4027645052727
"36",37,43,5.00274496191636,4.9970885829944,0.126794742546898,0.255075809220583,1.43889911728775,3.46938053536801,6.93863192478068,14.9840628325379,18.4509455879396
"37",38,44,5.00159198187394,5.00740437205723,0.125716299380067,0.25502973036742,1.43549471375608,3.46502935317769,6.92969117145197,14.9861043568961,18.4657049190942
"38",39,45,4.9971664595586,4.99743831229697,0.125286592003177,0.255568555902479,1.43449943633779,3.46398302967561,6.92664486184263,14.9699525135857,18.4205923216851
"39",40,46,9.99733152885698,7.06365148553719,1.2139103498403,1.7772836605708,4.80764708971381,8.39349625433034,13.4621235175534,23.719313409374,27.8640668325445
"40",41,47,9.09921123524921,6.72649858890587,0.98854543079509,1.47110016968807,4.16336864092815,7.49518444491057,12.3097938629174,22.2246527844268,26.259728159295
"41",42,48,7.67443980786321,6.07762721045356,0.746123705037284,1.11739885369641,3.26139587461696,6.09059228110665,10.3948488932515,19.6414833152427,23.4405519095404
"42",43,49,9.10460414877926,6.55549385470468,1.37961574974425,1.86519989131532,4.36996049049338,7.45256703436037,12.0954258290708,21.9379479309705,25.9988962664423
"43",44,50,6.77949107762686,5.14910368543212,0.980431200735946,1.33139956566779,3.15983839752948,5.4259228453153,8.91334550201605,16.8323555105709,20.2581246831595
"44",45,51,6.52621686073902,4.56073624022026,1.25060778914674,1.61257994918052,3.34830285780003,5.38931729281366,8.43929638158207,15.2737846247988,18.3256790117132
"45",46,52,4.70910926961974,3.12710070210846,0.948839064081951,1.22062421251907,2.50758023982594,3.96833230742937,6.08902689470296,10.6886715081786,12.6925568913375
"46",47,53,3.49026629223777,2.18153748961183,0.75477235314163,0.962206936414732,1.92920970179399,2.99654153195757,4.51286121103229,7.70003120297198,9.0278516805557
"47",48,54,2.70925503126275,1.60497700127001,0.63102127355192,0.798812551929993,1.55613357369786,2.36352381499608,3.48763554097676,5.79997737304457,6.74294223535534
"48",49,55,5.49812237200124,2.18213854669888,2.27277734928505,2.60282484842349,3.91135862178498,5.14516594535045,6.71164202884682,9.59083604201196,10.6887313178359
"49",50,56,7.14660153505417,2.50441455324524,2.86599332762944,3.43843826368956,5.37276947974797,6.90901908827289,8.67490047190675,11.6332836062836,12.6903649424487
"50",51,57,5.62046393630163,2.23195794999449,1.73583758516142,2.18141529469204,4.01319175059589,5.48763063091888,7.04512260319765,9.52053397311737,10.3931115281638
"51",52,58,11.2127343607852,4.36045385543949,3.78171568180365,4.43523512967553,7.75059168413217,11.163906638013,14.3840840240624,18.4838284676273,19.7586907179162
"52",53,59,9.05986972777884,4.09670740747488,2.26049370302942,2.9658020740438,5.86300118951955,8.76695532116054,11.944719484438,16.1868658897516,17.4999215544014
"53",54,60,6.58711884377416,3.37510459055488,1.66144325314499,2.03094632373122,3.91432339442781,6.1246916064542,8.75040370626842,12.8274955864375,14.2534696262878
"54",55,61,5.64352603633918,2.91480214543165,1.74849746610605,2.01375181808335,3.37340656351254,5.0971292710982,7.34286020491784,11.1586387624784,12.6390563538766
"55",56,62,4.31671355987331,2.02259402055632,1.58158249521715,1.80467199529195,2.77862166968455,3.93435369552958,5.45267816145161,8.12425467930719,9.18739374244634
"56",57,63,3.83965300192816,1.52617400601866,1.65775903811024,1.85386423708694,2.6794318884557,3.5935325643055,4.73611333873454,6.65747559895572,7.40676020447879
"57",58,64,4.72045965209589,1.54956630820345,2.26660069033485,2.54413892458238,3.53835962471675,4.54673940263599,5.71730471686911,7.48271004062622,8.09287951453262
"58",59,65,5.03100064571536,1.5072298914265,2.24696166739748,2.66420279961667,3.925906559427,4.98535408947227,6.08373844801587,7.5630769739387,8.00749890827487
"59",60,66,5.20346080721929,1.59478270209751,2.13100884872451,2.55923590632813,4.0347096463678,5.24761739103948,6.39159753047703,7.75242832418713,8.11535297813009
"60",61,67,4.73584804140814,1.55416086538368,1.84700447941819,2.20536541091161,3.54167823307042,4.77045957726729,5.93371271712602,7.21547009759642,7.54521566961736
"61",62,68,4.01507505566006,1.38196477609912,1.61411553782989,1.88417316173962,2.91963509176959,3.97419684375922,5.067082602409,6.32379128878235,6.65549697937885
"62",63,69,3.36493125102667,1.1463858125422,1.48962626552372,1.68847089521902,2.45261064440067,3.27828292488797,4.19033922152392,5.37710385778259,5.71964464269066
"63",64,70,2.98946114114838,0.936758401769191,1.48646259960483,1.65067385676863,2.2500091213241,2.90393909799904,3.64110526690207,4.64724086664521,4.96686557649028
"64",65,71,2.84220979495828,0.776707070120836,1.55403494189781,1.71106917824283,2.23507206359474,2.78199858317873,3.38520154275397,4.18772446006413,4.44077909019746
"65",66,72,2.61759567817771,0.624671017605809,1.50263578360679,1.66128996018552,2.13889378283906,2.59364521535986,3.06823573965449,3.667564759168,3.83512570259559
