"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00435395664807,4.99604143139835,0.127247846080108,0.258332533531586,1.43874483092124,3.46586098542157,6.9463492568649,15.0190521409666,18.4528531325975
"2",3,9,4.99286775403994,4.99998740025347,0.12637267673342,0.256055147089109,1.43462441480821,3.45963124535191,6.91515451911694,14.9668966652165,18.4470911093185
"3",4,10,5.00758286832711,5.00961858717507,0.126315362030966,0.256541388391183,1.43994006116765,3.47308916089704,6.93862312385583,14.9915677007111,18.4409337186664
"4",5,11,4.99831686476886,4.99649615368845,0.127429250045296,0.257771357823234,1.43970034777999,3.46563799151498,6.92715083422326,14.9612989944786,18.4473353121123
"5",6,12,4.99524184766207,4.99410685891015,0.124794873511269,0.253491092165898,1.43440519875124,3.46019832402164,6.92828386097395,14.9960890239119,18.4518684207838
"6",7,13,5.00012076172136,5.0063391519416,0.126953587254929,0.255893481773377,1.43905194066701,3.46397914214653,6.92509883360558,14.9641386922144,18.5048502456284
"7",8,14,5.00546061927269,5.00618228581544,0.126280572352169,0.256416156264931,1.43715996299984,3.47249051469806,6.94257590514736,14.9818460453621,18.4698522358945
"8",9,15,5.00427982723453,4.99871249140392,0.125662888112851,0.256386310709983,1.43903511215535,3.47056440927468,6.93730459638194,14.9812848948828,18.4379279964267
"9",10,16,4.99457520914742,4.99175611232629,0.126644201024327,0.255664858901928,1.43212489846301,3.46012581962675,6.93008510215401,14.9604503155555,18.4422691154444
"10",11,17,4.9949122066681,4.9994280220825,0.127151794466192,0.256070480662166,1.43787827824322,3.45582679720939,6.93112937135593,14.9708230644641,18.4539135393158
"11",12,18,4.99545808570948,4.99382222825678,0.126705040061557,0.256641862226164,1.43616988479684,3.46159528194346,6.92124937219515,14.9696439175595,18.3942790860684
"12",13,19,4.99687407455259,4.99897652520142,0.125809344656371,0.254539073346739,1.43270569994682,3.46079022600603,6.9325826331203,14.9783774803799,18.4134977842926
"13",14,20,5.00244887844949,4.99417416357361,0.127141767076615,0.257675124691488,1.4411173698346,3.4716759404803,6.93163715130222,14.9765441359574,18.406802937076
"14",15,21,5.00502223672184,5.00499219038499,0.127664887408242,0.258482029594229,1.44626450888063,3.46900435976167,6.93042832037026,14.9821612287471,18.464784584122
"15",16,22,4.99719401588136,4.99363141516238,0.126592248244438,0.256192128427605,1.44173303934136,3.46669373976066,6.92863627499011,14.9418041635385,18.4090600717031
"16",17,23,5.00262677595167,4.99973316070982,0.125772120524334,0.255729182524918,1.44257775201545,3.47293909328127,6.93396924827097,14.9841724583434,18.4261917167687
"17",18,24,4.99668036254025,4.99317766321191,0.127053963166626,0.258438121618617,1.43849296581418,3.46679332073604,6.92529502319361,14.9581045649462,18.4063905052336
"18",19,25,4.99656690372985,4.99076853225391,0.126902702251784,0.256181784112098,1.44172827475654,3.46643279201622,6.92361318113883,15.003830560804,18.4742527949865
"19",20,26,5.00981459449144,5.00302454261684,0.12690740933531,0.256646157070452,1.4454072790193,3.48204381357527,6.94315326754971,14.9867570612484,18.4678204039915
"20",21,27,4.99843980350823,4.99871468891726,0.126437339683287,0.255669660482079,1.43702874717495,3.46765386620381,6.93240428302195,14.9684332131438,18.4109941237894
"21",22,28,5.00309906590048,5.00512325557446,0.126480773605928,0.258396173136659,1.44024672621439,3.46622586235845,6.94120660441899,14.9744730724529,18.4401768302965
"22",23,29,4.99303583522402,4.98600198727473,0.127500119836652,0.25631813335351,1.43719070692704,3.46354905954533,6.93452462364347,14.926573495855,18.3961420440069
"23",24,30,5.00008228198389,4.9979719301379,0.126877113956366,0.256836484096016,1.43628430276512,3.46357437388469,6.94288177280635,14.95817056696,18.4313787687683
"24",25,31,5.0012710148726,4.99386069770558,0.126582916989397,0.256636651572885,1.44161684762282,3.4694556041557,6.9259869868472,14.9878316607989,18.4216428806551
"25",26,32,5.00544838150801,5.00387370455896,0.126710249766961,0.255573997516784,1.43777489210788,3.47065333821715,6.94245489109272,15.0035671579153,18.4681378569724
"26",27,33,5.00021760693021,5.00143600300725,0.12713059324552,0.256923262399191,1.44127959016809,3.46318890137149,6.9337640570773,14.9812024966319,18.4478137397549
"27",28,34,5.01349160193099,5.01108267283437,0.126980190922641,0.256900448997913,1.44378946405558,3.47669268665264,6.94869018440342,15.0137740661574,18.4823511117858
"28",29,35,4.99468888978731,4.99716951640325,0.125690404298372,0.254740929429434,1.43327636826423,3.46048613463561,6.93537646871127,14.9572405123798,18.4433329909428
"29",30,36,5.00028751772139,5.00415009374922,0.126405361486489,0.256697514032305,1.44032799770949,3.46674106133293,6.92699868923719,14.9685227668837,18.452891867829
"30",31,37,4.98620658765068,4.99298483777823,0.126429004692161,0.255924045524359,1.43300069413549,3.45273357102247,6.90423016946388,14.9647736365266,18.4396799119868
"31",32,38,4.99529106116815,5.00262764943394,0.127213690336344,0.256757619872705,1.43470528875136,3.46065517479738,6.9230051311712,14.9656777237484,18.4678239698179
"32",33,39,5.00018951169547,4.99597328849204,0.127575792698849,0.257494726378662,1.43748919892808,3.47104306518702,6.93230451916456,14.9894676685568,18.439069897453
"33",34,40,4.99896378061154,5.00387369122654,0.127301664122568,0.256659571126719,1.43692148342477,3.46527325310772,6.92513980561022,14.9853890075019,18.4496568015532
"34",35,41,4.99414390699626,4.99858580134894,0.125815110940949,0.255095299908118,1.43276752995513,3.45875112649746,6.92400827918301,14.9716588412712,18.4096844377783
"35",36,42,5.00259875070879,4.99608874081874,0.128259076889924,0.258668604388479,1.44395675896781,3.46710126245953,6.9396503605423,14.9845436363253,18.4401581919593
"36",37,43,4.99484037475965,4.99682229546383,0.125746825474192,0.254726637626388,1.43721573191765,3.46396368165506,6.92411419088405,14.95378504525,18.4221643537964
"37",38,44,5.0066033564331,5.00612687684148,0.126710034815604,0.255153786379697,1.44201595049974,3.47560302169976,6.94053684637181,14.9845108427181,18.4588144732265
"38",39,45,5.00054320584202,5.00681150791495,0.125851266937067,0.256148094691292,1.43850079061068,3.46178922508347,6.93096414985775,15.0149789787644,18.4679262985069
"39",40,46,4.99565566592249,4.98990367571078,0.126694353596024,0.256049375224319,1.43652522312204,3.46591834204396,6.92769536384754,14.9664936400331,18.4027447999976
"40",41,47,5.00907879253505,5.00669063781037,0.127268875790296,0.257513204488748,1.44408943623814,3.46894832648481,6.94406357069197,14.999806027141,18.4702717016378
"41",42,48,5.00074323011858,5.01217797607796,0.124825679331863,0.255259722616395,1.4394912598517,3.46260648309612,6.92631399391508,14.9637785851366,18.4953691330717
"42",43,49,4.99660651653281,5.00298505502185,0.126045562735916,0.256363079072358,1.43949539049526,3.46268804285078,6.91758488869939,14.9989181439704,18.4871584601835
"43",44,50,19.9965618894411,9.99894986174709,5.46525880232756,6.83484374465485,12.6657107054051,18.3608917021302,25.5387324173654,38.7525820458237,43.8467850882511
"44",45,51,25.2436043989552,12.894973598429,4.30423997682229,6.27334282542663,15.9623750145315,23.9100522813351,32.9861608126668,48.5222561707636,54.2676586476259
"45",46,52,18.3731683631476,12.3987144474421,1.87598134541777,2.60730920354452,8.46690125031691,16.4013010026882,25.7980467876244,41.5255181554453,47.3539456891114
"46",47,53,17.4585666179086,14.0725730401235,2.1316658015289,2.68038095562331,6.60174781395595,13.5016252253987,24.3760157648931,45.9717547501175,53.62753318683
"47",48,54,14.652757970861,13.5306086026879,2.26635041165032,2.77581881541903,5.82469235000479,10.3921063526989,18.1733316113354,42.9815489319285,54.3560768553604
"48",49,55,12.6303502745337,11.4290480759233,2.4920570321532,3.00609916752174,5.90965466125851,9.58903105199365,15.1377750703125,32.2668852658491,43.2623746746325
"49",50,56,9.79745508067183,7.02455108651887,2.2737084213101,2.74118096234253,5.34722047526872,8.29384838607548,12.2763325442449,21.4972083823493,26.1277190135201
"50",51,57,6.74430413594697,3.74905424741499,1.75484852947599,2.0896777067298,3.98355838497117,6.08536125945891,8.69851060128513,13.672843105785,15.6598378802724
"51",52,58,5.35642845317562,2.63433856507141,1.6571291672239,1.90906644345285,3.31956097202753,4.93769457054759,6.90902466654017,10.3377488849373,11.5166118662653
"52",53,59,6.10249879657812,2.65957858146783,2.25490902319082,2.53708485904541,4.04213422586429,5.7026271290644,7.72781058368883,11.1189884776112,12.2142476957359
"53",54,60,6.45230964367075,2.56285010323335,2.41269609570901,2.77483396901132,4.52766923921895,6.15885889139902,8.07458497235422,11.1217414596181,12.1340232617299
"54",55,61,5.66110658323275,2.16804996818166,2.00135484692182,2.32911698436668,4.0459361769459,5.53218938496454,7.11639744610567,9.43533119128679,10.1755793317861
"55",56,62,5.20813461167717,1.97261920826602,1.88846673637119,2.15162996281723,3.68310149470395,5.1445277037879,6.59026818586446,8.59853978500919,9.1854279976955
"56",57,63,5.49614386212809,2.05381944997051,2.10952404400492,2.37495879574398,3.87847556404142,5.40848878211439,6.95629568098644,9.07449845739612,9.64466060525879
"57",58,64,5.74218403486255,2.12483799054427,2.2184682204512,2.51520425832745,4.10080047522103,5.63037077642259,7.22345726562297,9.49053916336089,10.0991441267509
"58",59,65,4.84711540879474,1.79164343433059,1.82650105631405,2.08709257408702,3.48394200866463,4.76873403034926,6.0828792605408,7.96746900772223,8.50694704430212
"59",60,66,4.38411538410163,1.58414496840025,1.74968748377302,1.95667436328509,3.15655675347023,4.3265934742004,5.49315586979515,7.12891344097149,7.58441337294442
"60",61,67,3.79216860358003,1.30699494966535,1.63067307440967,1.80570782919284,2.77313749179993,3.73422660120554,4.71553168455021,6.07624375924076,6.44108225773345
"61",62,68,3.90851085124275,1.25410428321954,1.83009599998992,2.00504919603574,2.9355817754355,3.84031261403854,4.79669311487685,6.10941289124733,6.45367488337909
"62",63,69,3.95745241698945,1.18391402447901,1.90326467893051,2.10294411178591,3.06621626246444,3.90673835005968,4.79768244550835,5.98957231263073,6.30380001530041
"63",64,70,3.21978406276852,0.924336205067895,1.53313055532297,1.70322138765869,2.53950373793983,3.21301267853166,3.88763966134168,4.75123193229445,4.96713070303861
"64",65,71,2.84454253614443,0.778335037097865,1.44040891942812,1.56764150056351,2.25411414307323,2.85111259126216,3.4224519353457,4.12220592331474,4.2881580060489
"65",66,72,2.36823715377638,0.604395250071724,1.30020253655543,1.39746980328213,1.90204823078348,2.36286226092711,2.82212313202274,3.37180295802887,3.49863153589972
