"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.34398854744916,2.76708575994394,0.352183126567265,0.519694694204775,1.45035624901317,2.62089131024818,4.41293294658451,8.58158758033528,10.5271823020888
"2",3,9,4.24097647374949,2.82668770031088,0.787573256159832,1.04425099501924,2.26293339980627,3.6021796688766,5.49046484604104,9.58244234633639,11.3856715766428
"3",4,10,5.75759454668876,2.89824995625708,1.67772104408248,2.05943561878929,3.6599039242333,5.2401160690026,7.28359975869472,11.2212717509131,12.798555047453
"4",5,11,8.54070679239907,3.5273766402076,2.88981226133544,3.51435653254087,5.99255737557461,8.12728991651753,10.6262756269725,14.9659810165651,16.5888660337031
"5",6,12,8.30524899495897,3.65410541100522,2.14740940974504,2.75590620809897,5.67719278185185,8.02926556612127,10.5899070119322,14.7757032374644,16.2923504044162
"6",7,13,6.82263100608705,3.38793857948641,1.61312256756926,2.00497615860837,4.22024725710079,6.46949113701083,8.97526393593244,12.9432050047036,14.3319952195202
"7",8,14,6.95413617412405,3.62392046726113,1.87419137377776,2.21607099196631,4.12692906656727,6.36076091352401,9.15246795012959,13.7698879010664,15.3760878639318
"8",9,15,5.45122089703184,2.92413416970952,1.58471787069299,1.86801505620046,3.29404897483995,4.87390707251251,6.96918154474299,11.0048100187049,12.7086178287148
"9",10,16,4.82689180615413,2.37618652814309,1.63966487140521,1.88969061777166,3.09990607660854,4.39798580334703,6.04295425870372,9.20082325361539,10.646314632887
"10",11,17,3.47352804514071,1.49821988464744,1.30511324888668,1.49811299494668,2.37107043555603,3.24611309620554,4.31208770097895,6.21037691214735,6.99379407931693
"11",12,18,2.50708106400232,0.951747215529597,1.07181562722352,1.20406003453523,1.79275553852492,2.37884990282278,3.07775399114427,4.25263035662392,4.68469837663546
"12",13,19,2.67478344535054,0.843040315970461,1.36738408523357,1.49645672896586,2.03558263636808,2.57207823381215,3.20233585752783,4.21246472279136,4.56228671769132
"13",14,20,3.04953683316815,0.811476535134335,1.69506946753945,1.85180663392077,2.44767628286054,2.97944299765948,3.57483764350346,4.49239537966715,4.80364895312395
"14",15,21,2.73238207111628,0.691548893816273,1.46151208605335,1.6355961855219,2.24438057348662,2.70410958619699,3.18937160682583,3.91690779170516,4.15799580782202
"15",16,22,2.5141627577603,0.621996479472346,1.35023355283921,1.49783361598003,2.0753368660571,2.5062350696343,2.93536662609435,3.55731786820278,3.75899902476785
"16",17,23,2.3574421074265,0.570667734852127,1.30896788235602,1.43391288891277,1.94362144071822,2.3524113991373,2.75115040170332,3.31075426882137,3.49277815818907
"17",18,24,2.423575229173,0.56233916982993,1.40959996273858,1.52746473137549,2.00683630825817,2.41421643936593,2.81608032687937,3.36738111415838,3.53986520072992
"18",19,25,2.64998347972922,0.585887916470565,1.57672145747776,1.71015153258067,2.22194885320435,2.6401028559795,3.05821905311954,3.6301715900179,3.81098442421603
"19",20,26,2.43635224383016,0.534861041649125,1.40919436750563,1.54940586541829,2.06137625525389,2.43784640684469,2.8058503815193,3.31501603360327,3.48068175550426
"20",21,27,2.14051019121048,0.463680945255279,1.25246430262996,1.36466923644418,1.81177047252674,2.14744079686384,2.46596121192962,2.89540227363224,3.03237377224835
"21",22,28,2.15416105765936,0.441876762945892,1.33399228791615,1.42980753114464,1.82962930063083,2.15869916560954,2.46968539136025,2.87673210566813,3.00393148341728
"22",23,29,2.17373348708006,0.422998017184651,1.3865248292905,1.48314488625003,1.8624875192708,2.17646634470105,2.47732899625195,2.86667043312437,2.98510865207111
"23",24,30,2.10127937739177,0.392589643666964,1.35076790579632,1.45162958031809,1.81992189134186,2.10570935495902,2.38072203749601,2.7401358466034,2.8509478731355
"24",25,31,2.22543558033907,0.395259600772669,1.45395736300074,1.55770138086173,1.94553803376872,2.23605858711654,2.50829813765548,2.85937934287015,2.96637867915363
"25",26,32,2.05591410654469,0.362380399524142,1.32169280184708,1.42650972742209,1.80734853483303,2.07350550983091,2.31597475080123,2.62445048236232,2.71782920549426
"26",27,33,1.92238230024894,0.334186627763915,1.2558837111461,1.3428082364573,1.68812556999453,1.94071617900051,2.16563505897166,2.44449946441016,2.5279246610993
"27",28,34,2.02413031000195,0.337045732079417,1.37090370596056,1.45115115836414,1.77945058813745,2.03974942792695,2.27282041635889,2.55518899497856,2.63724787482386
"28",29,35,1.85792672536281,0.303489295491567,1.25870031079799,1.34080650539266,1.64230213192806,1.87089007328637,2.07944302796484,2.33643944741451,2.41209418801486
"29",30,36,1.64441124693865,0.258497007933643,1.14114639793995,1.20650953333537,1.45960228930196,1.65385669441866,1.83253509320166,2.05446760832378,2.12135401117093
"30",31,37,1.74852622842604,0.249210739959596,1.28054167959838,1.33626546320624,1.56431276493789,1.75448102296573,1.93081944964988,2.14976088950182,2.21443866506409
"31",32,38,1.46428704285614,0.198682615926849,1.07840658624612,1.1324277572219,1.32281852158007,1.4692616020429,1.60680937569353,1.78348943663752,1.83658856518047
"32",33,39,1.36485142475144,0.167384426043667,1.05187717949136,1.09093067314784,1.24220981160686,1.36664241795964,1.48488273572746,1.63849711932613,1.68450060123797
"33",34,40,1.33924731886084,0.144049579748392,1.07553638964381,1.10858974797164,1.23316916535212,1.33732812889623,1.44104029603546,1.57950648999826,1.62138816024608
"34",35,41,1.18872765681576,0.115803587868322,0.974382283201218,1.00347795713757,1.10580001325464,1.18612526105208,1.26851933867008,1.38340846838219,1.4193867317704
"35",36,42,1.10194595951727,0.0956711083530319,0.926164719483047,0.950789719264189,1.03402036128289,1.09856852034849,1.16631725856251,1.2647315314083,1.29622554655944
"36",37,43,1.10503816945245,0.0844847520931434,0.948883623738983,0.971498771482845,1.04587201589885,1.10187188465635,1.16097739282496,1.24894832994995,1.27826705068362
