"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99420715076883,4.99698624148626,0.126708451411708,0.255408904856668,1.43326380040884,3.45419479655811,6.92506972903084,14.9601286339403,18.4242571544558
"2",3,9,5.00083822281732,5.00370569843965,0.126657613873226,0.25696256146128,1.43738292824092,3.46422247649281,6.9261675821565,14.9850521227313,18.4699094355308
"3",4,10,5.00659706122077,5.00913163173181,0.126066644398907,0.255634620049712,1.44016964220849,3.47032810114747,6.93295884997346,15.0112677823637,18.5015021636077
"4",5,11,5.000768221457,5.00544992982002,0.125902215255842,0.258302418291393,1.43868273130996,3.46505256777822,6.93021949492976,15.0057116431161,18.4833379089057
"5",6,12,4.98775047958244,4.98473977726642,0.126979473833184,0.254803235128417,1.43154075491903,3.45760443673161,6.92125009566094,14.9441884199623,18.3768226216224
"6",7,13,4.99809079676536,4.99844352834999,0.126025651101646,0.256228641831001,1.43689960068378,3.46089376324411,6.93146122547017,14.9754421922054,18.423420761594
"7",8,14,5.00634275289697,5.00737076742986,0.127162978365032,0.25804560080691,1.43963668158015,3.47339411111778,6.93636837781267,14.9980343881235,18.4769927054466
"8",9,15,5.00058180164109,5.00329535387835,0.125398546359705,0.254913536047027,1.4349541742072,3.46712925694422,6.93490484459974,14.9853420928629,18.4566554916169
"9",10,16,4.99986388068383,4.99488919591579,0.127227667003871,0.255629029778346,1.44150183785899,3.46811475112572,6.93147823938019,14.9495359410424,18.4235778114011
"10",11,17,4.99839513335441,5.00194892046498,0.1258417744677,0.255749933356385,1.43760339317478,3.46628331023814,6.92715421752477,14.9747404845655,18.4658367334275
"11",12,18,4.98591723554857,4.99118567935711,0.127480344255823,0.255959173894364,1.43301203239394,3.45420770368677,6.90484109505423,14.9425459353888,18.3921733426151
"12",13,19,5.00127256302898,5.00894133428696,0.12774003933975,0.257285333793676,1.43633868401306,3.46501936228443,6.93073676254863,14.9933472545059,18.4392355318766
"13",14,20,4.99469398232657,4.99937615724152,0.126246045844634,0.255236779470594,1.43683437654251,3.45858969784505,6.92422394131142,14.9730867467651,18.4620892290345
"14",15,21,5.00128257392441,4.99983182394602,0.126801013829258,0.257274113768681,1.43869340172166,3.46301377474292,6.93462078593109,14.9770600799179,18.4762083237573
"15",16,22,4.99518102003537,4.99843512448741,0.125738777967153,0.257186082076105,1.43913727904097,3.46225409898646,6.921643173398,14.9725892971363,18.4459496666259
"16",17,23,5.00135209448595,5.00140653392178,0.126506764075654,0.255777306766464,1.43692162753248,3.474024522814,6.93096201505659,14.9724813035338,18.4362915360973
"17",18,24,5.00244614052716,4.99629094784068,0.125613994994272,0.254661122823385,1.43709096910832,3.46253140372397,6.94107234800541,14.9895660707385,18.4818320133198
"18",19,25,5.00038810743186,5.0009486807346,0.126355908094863,0.258608735836496,1.44153880939267,3.46387610862966,6.9298380790108,14.9673863276022,18.4538886334001
"19",20,26,5.00202545083678,4.9998713145564,0.127480587915619,0.257258249224002,1.43911555257813,3.46883512507354,6.92445411274053,14.9821543419613,18.4713204651482
"20",21,27,5.0019349046982,4.99876726884069,0.12636330790569,0.256861010695319,1.43852737017199,3.46926331062876,6.93973063120263,14.9974679221674,18.422492053059
"21",22,28,5.01526931132401,5.02056102978565,0.12733687129633,0.257995980768194,1.44197712233238,3.47504076664049,6.94951527932368,15.0077198912995,18.5234615417827
"22",23,29,5.00328171143016,5.01042976849738,0.127094646820031,0.25736960955804,1.43940567818726,3.46660983729551,6.92539373368936,15.007687673052,18.4797554845064
"23",24,30,4.99645853942272,5.00264714591151,0.126307160083628,0.256551289499358,1.43506617064627,3.45738775478702,6.93068036123487,14.9538953813251,18.4468337806397
"24",25,31,5.0029473205839,5.00319592596575,0.126153019598946,0.256869816108304,1.43890929025015,3.46352845636366,6.93446276155794,15.0032230305788,18.4646853732413
