,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0057352222253,5.0144127920292405,0.12651785945278501,0.257127804845576,1.43713088427291,3.46332221919451,6.9451808304441,14.996699697734899,18.502860176077398,5.0,5.0,21716,4,2020-01-26,0,France-French_Polynesia,0,0,0,-197,-289,-19.93156856932417,-19.93156856932417,,0.010006244266059543,1.3980841738701082,2020-01-26
1,1.0,2.0,3.0,9.0,4.99969498033792,5.00390181922882,0.126004940997176,0.254404845644648,1.43284280719874,3.46437344395092,6.938113378112201,14.9851125274104,18.4404971085141,5.0,5.0,21717,5,2020-01-27,0,France-French_Polynesia,0,0,0,-196,-288,-19.93156856932417,-19.93156856932417,,0.010508498640715435,1.4161397126325168,2020-01-27
2,2.0,3.0,4.0,10.0,4.995894420124309,4.996362886987,0.127158276638011,0.257546320783337,1.4401962847351102,3.46127568080123,6.922584107321991,14.9768015213167,18.41206540997,5.0,5.0,21718,6,2020-01-28,0,France-French_Polynesia,0,0,0,-195,-287,-19.93156856932417,-19.93156856932417,,0.01103596321913544,1.43442842940101,2020-01-28
3,3.0,4.0,5.0,11.0,4.99594805868126,4.9866424890332,0.127278639724861,0.25729648367732505,1.44032742695196,3.4655073024268503,6.926836626760499,14.9344693388536,18.4113383880182,5.0,5.0,21719,7,2020-01-29,0,France-French_Polynesia,0,0,0,-194,-286,-19.93156856932417,-19.93156856932417,,0.011589903404680708,1.4529533355497275,2020-01-29
4,4.0,5.0,6.0,12.0,4.9944144569961395,4.98645193650494,0.12690593824557198,0.258439803973467,1.43503920642526,3.46548324012051,6.93351799883115,14.9568129305134,18.414320443014,5.0,5.0,21720,8,2020-01-30,0,France-French_Polynesia,0,0,0,-193,-285,-19.93156856932417,-19.93156856932417,,0.012171648116488793,1.4717174813431604,2020-01-30
5,5.0,6.0,7.0,13.0,5.00018964701632,5.00646931940738,0.12583187479580402,0.255383323266198,1.44039014454507,3.4622352148631204,6.92424660862272,14.9994236797028,18.479655857279397,5.0,5.0,21721,9,2020-01-31,0,France-French_Polynesia,0,0,0,-192,-284,-19.93156856932417,-19.93156856932417,,0.012782592977590613,1.4907239564383958,2020-01-31
6,6.0,7.0,8.0,14.0,5.00564788858569,5.00421650844606,0.126773284718729,0.256127792760695,1.4410132312580402,3.47069196777396,6.946969781195049,14.985363300356902,18.452251469189697,5.0,5.0,21722,10,2020-02-01,0,France-French_Polynesia,0,0,0,-191,-283,-19.93156856932417,-19.93156856932417,,0.013424203663052,1.5099758903938585,2020-02-01
7,7.0,8.0,9.0,15.0,5.00340132447945,4.999647684368769,0.12639855636868802,0.257229873211643,1.4424201513375,3.47087831694386,6.93024564873947,15.0063185687867,18.4816375961652,5.0,5.0,21723,11,2020-02-02,0,France-French_Polynesia,0,0,0,-190,-282,-19.93156856932417,-19.93156856932417,,0.01409801941617219,1.5294764531846097,2020-02-02
8,8.0,9.0,10.0,16.0,4.99375490740519,4.99631956886543,0.12625010589398802,0.255782225233821,1.4353732359969398,3.4566494294567596,6.92566861304648,14.9824028766175,18.4621094907328,5.0,5.0,21724,12,2020-02-03,0,France-French_Polynesia,0,0,0,-189,-281,-19.93156856932417,-19.93156856932417,,0.014805656741174709,1.5492288557243097,2020-02-03
9,9.0,10.0,11.0,17.0,4.99014702137358,4.986905054848361,0.126314090805303,0.255719682278912,1.43429177398721,3.4586301254914997,6.930909848136519,14.934844323787699,18.3399323296809,5.0,5.0,21725,13,2020-02-04,0,France-French_Polynesia,0,0,0,-188,-280,-19.93156856932417,-19.93156856932417,,0.015548813281249529,1.5692363503939188,2020-02-04
