"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"12",13,19,13.8368902327063,7.98873230060027,2.8534994181806,3.77143559954346,7.96681748131782,12.3335596788763,18.0820576587812,29.0380684245383,33.322403407961
"13",14,20,8.51383000187516,4.91546204341734,1.75575642707746,2.32056199171373,4.90197786866747,7.58883164193445,11.125878893444,17.8671055411693,20.5032542065486
"14",15,21,10.5061339060539,3.97094536516604,4.22401072564546,4.93085236895794,7.62843914545356,10.0103000300002,12.8451997443293,17.7739706418283,19.6006546890305
"15",16,22,6.22563485204648,2.35306879600163,2.50302809997914,2.92188226734781,4.52039513633891,5.93181786025977,7.61169845395881,10.5323473007759,11.6147880891411
"16",17,23,4.09433551416145,1.44756620325823,1.76764346765187,2.03735301363473,3.04828900997649,3.92506004492424,4.95641326687301,6.72909866069177,7.38140899282992
"17",18,24,2.64452419115025,0.934980494287107,1.14171784294807,1.31592276984496,1.96888457250707,2.53518945983237,3.20133871302147,4.34631312731603,4.76763923689108
"18",19,25,2.91353798302308,0.841065969396288,1.5054675913208,1.6811630134045,2.31107326404871,2.83301827050857,3.42840263681797,4.42069036220349,4.77869723265237
"19",20,26,2.33321256963312,0.67354045257715,1.20560498188541,1.34630497262564,1.85074820388184,2.268730964644,2.74552525918576,3.54016675933188,3.82686497126994
"20",21,27,4.24995718229271,0.81790464108036,2.8007485628611,2.99985730956425,3.67349974411224,4.19760529448484,4.76939482075125,5.67866813471404,5.99653596921753
"21",22,28,3.79643679211374,0.693131356394416,2.56143996131539,2.73267257418344,3.30883615464486,3.75433850166128,4.23818138897502,5.00382672742609,5.27057262668715
