"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99509671590029,5.00190168619985,0.125815548058185,0.255993153315846,1.43364184948404,3.45991796727921,6.91368055831767,15.0009871215089,18.4393362643606
"2",3,9,4.99501157977642,5.0096026754238,0.12451842866197,0.252913332235913,1.43149036337607,3.45503140607689,6.91599742363848,14.9853055870784,18.4557595693395
"3",4,10,4.99132159869716,4.98258631387702,0.126339967078572,0.255480550648242,1.44037875929233,3.45850434286648,6.92577828742037,14.9624943117854,18.377905540915
"4",5,11,4.99479920604501,4.99367778291126,0.127643406106603,0.257832112259839,1.43559545484533,3.45653717577753,6.93498546806726,14.95030393387,18.4009599581177
"5",6,12,5.00299325453916,4.99845406172015,0.128190942890014,0.258682780348725,1.44063734280332,3.47213102040305,6.93514834681941,14.9736764380789,18.4251910175713
"6",7,13,4.99728837894711,5.00348560985272,0.126479529481324,0.256818876718874,1.43644024821034,3.46276611826648,6.91335781653214,14.9853293830824,18.4166812629745
"7",8,14,5.00767044678449,5.02138736375086,0.127016652469211,0.257520554298486,1.43737820113374,3.4640037952978,6.94144269106024,15.0157287305519,18.5188222925477
"8",9,15,4.99541304142509,4.99905818448089,0.127670401611116,0.258800248314317,1.43835170463239,3.46069962430195,6.92134518560267,14.9905378239577,18.4122752037805
"9",10,16,5.00265926811267,5.0016603719295,0.127159425641948,0.257392574115522,1.43780351739297,3.4714903953716,6.93720334694024,14.9636931283856,18.4953512239359
"10",11,17,4.99509571403376,4.99668217057315,0.127327435198634,0.257363585086343,1.43658992843837,3.46111539510675,6.92433128072211,14.9628736348017,18.3944273775109
"11",12,18,4.99659374104772,4.99632463529312,0.126860122542395,0.256796353536668,1.43443399405324,3.46537816169051,6.93636809501872,14.9682095778354,18.4147981309651
"12",13,19,4.99214159039267,4.99094565338838,0.125976737091254,0.254830915449101,1.43403844454499,3.46378100418691,6.92093624151887,14.9480773576311,18.3943591426357
"13",14,20,4.99047368195261,4.99559708655779,0.126672168539212,0.256517939512655,1.43412100202819,3.45518525589297,6.9189475695988,14.9321101682488,18.426923109849
"14",15,21,4.98758101363418,4.99447383221406,0.125805341496354,0.254700107008713,1.43291813293243,3.45383600538574,6.91350322229865,14.9170530299596,18.3961982244254
"15",16,22,4.99933112693833,4.99333638099061,0.126629479629467,0.257394464997653,1.43863681318835,3.47017866414672,6.9327128958799,14.973474479978,18.4304800903029
"16",17,23,4.99467993847671,4.99838354138561,0.127027888744206,0.256974891403697,1.43463475046085,3.45906796177099,6.91842438185775,14.9877203444772,18.4284813091999
"17",18,24,4.99438218742647,4.99305379069078,0.126909338948682,0.25663997533474,1.43277119227422,3.4611696594584,6.92645861662935,14.9614004536624,18.4451652961327
"18",19,25,5.00239464486641,4.99705668877225,0.126654511320905,0.25648891486929,1.43789482796474,3.47415420158809,6.94435143057083,14.9630822711205,18.3787747154353
"19",20,26,4.99993671759668,4.99622413058416,0.127540971122276,0.256385399031681,1.43881648817105,3.46677196426602,6.92516689461807,14.9719753120498,18.4699903422289
"20",21,27,4.98988014096652,4.98884053201223,0.125321841666249,0.255297781367583,1.43550175819777,3.4565350619349,6.91702472325369,14.9476889380942,18.4216853723984
"21",22,28,5.00384023391919,5.00561929982649,0.127080900351005,0.256472137440603,1.43934322956657,3.46540583738281,6.93323963863746,15.0191592223726,18.5021743740256
"22",23,29,4.99763184912898,5.00421542486681,0.124898870109532,0.254812069581323,1.43590691136414,3.45659958835566,6.92414810150764,14.9784057709033,18.4456280035968
"23",24,30,5.00163448160695,5.00551695069121,0.12705398622987,0.256143818051195,1.43777407454267,3.46117900770444,6.93458522821474,14.9998194787146,18.490860962749
"24",25,31,5.0022244335653,5.00730542483582,0.126338255567698,0.257169636192102,1.44018396974314,3.46272083262071,6.92954478114093,15.0074117811454,18.4733475484747
"25",26,32,5.00626504598259,5.00817863677617,0.126870449053242,0.256612446706192,1.44024250167319,3.4636643629714,6.94543407673989,15.0198810805491,18.4695489395392
"26",27,33,4.99992968270299,4.99607983646191,0.127469997328055,0.257090432603642,1.44385406207647,3.46931315480366,6.93153383758723,14.9343284620409,18.4200976490733
"27",28,34,5.00321917294925,4.99605154861968,0.127445823664171,0.257403516854611,1.44204080828289,3.46877450955309,6.94433040856142,14.9627788472474,18.4249348393317
"28",29,35,4.99232748405656,4.9902224456248,0.125413070333983,0.254531684305968,1.4345385131857,3.45899205610504,6.92099016406364,14.9413794599388,18.4315224860582
"29",30,36,4.99827429723272,4.99477653992464,0.126315682995321,0.256715381106485,1.4374031483235,3.46054760707634,6.9362684074027,14.9660358963215,18.4389369841102
"30",31,37,4.99970426233049,4.99438763238115,0.125947944823447,0.255613299179482,1.43540407919189,3.46825245330752,6.93697069440223,14.9693019476789,18.4298897346403
"31",32,38,5.00006296210336,5.00215179140145,0.127312929584505,0.256855338033431,1.43928423013756,3.45896162163912,6.93474545393611,14.9794950196054,18.4782081343356
"32",33,39,5.00273172680934,5.00571409865693,0.127946785828329,0.256709216533738,1.43865866603191,3.46817972555644,6.9281634718488,14.9869648282245,18.4904003040186
"33",34,40,5.00018294954703,5.0075422144159,0.125493462106376,0.25431523947636,1.43561661360499,3.46606858580249,6.93099263954968,14.9850873220528,18.4729834411723
"34",35,41,4.99896138326412,4.99761982763684,0.127529161518496,0.256576355601623,1.43537781728805,3.46584205897466,6.93195386610883,14.9805592209656,18.4307959204726
"35",36,42,5.0015442966538,5.00423079704517,0.126894825560878,0.256538568173323,1.43879892588973,3.4630422898337,6.92299250986323,14.9847836585543,18.4530385179248
"36",37,43,4.99997649011517,4.99482193703654,0.126877065419971,0.255609717820046,1.43880980270582,3.46860367446919,6.9279567078873,15.0024842798737,18.4089510412075
"37",38,44,5.00034383420844,4.99962845242257,0.125923407855962,0.255673037581049,1.43860096942563,3.46584123584313,6.93841907014648,14.9878594810681,18.4680480014735
"38",39,45,4.99954577039894,4.99479440668058,0.127526042969188,0.256835227516966,1.43915802656706,3.47252609512446,6.93978872186914,14.9533877337081,18.464109134804
"39",40,46,5.00192166465974,5.00413410059259,0.125117889584314,0.255212874016199,1.4381461265536,3.46925727007924,6.93792148896783,14.9776599672057,18.44873240494
"40",41,47,5.00194597316509,4.99923972120378,0.125744827262755,0.256038219125339,1.44197397985567,3.46751637938997,6.9307915525646,14.9547913907279,18.40682442081
"41",42,48,5.00194705544023,4.99754184146155,0.126521422658086,0.255632349350248,1.43858428034077,3.47165710209664,6.93031554494793,14.9806233531483,18.3885270276685
"42",43,49,4.99705235464735,4.99807095009481,0.126961240867733,0.257194358891356,1.43740887070349,3.4593788822874,6.93586293426369,14.9465992968513,18.4665128450451
"43",44,50,4.99625729147357,5.00621201945687,0.125773457721981,0.255659674262356,1.43653386734462,3.45863853468724,6.92184924429111,14.9514657924317,18.4428241026002
"44",45,51,4.99860109137932,5.00027963337407,0.126541235503268,0.256686838745934,1.43907403963322,3.46120450230371,6.92755944143885,14.9636623649238,18.4129403764326
"45",46,52,5.00038891020403,5.00830421081782,0.1269987572114,0.257106426237546,1.43559086890561,3.46345345717609,6.93055027634035,14.9982379421156,18.4627009569459
"46",47,53,4.99664877164892,4.98666381329018,0.126979705679715,0.25694409213743,1.43920381157065,3.47289713982816,6.92992327146428,14.9529283370214,18.3904009556252
"47",48,54,5.00689165051688,5.00374596239616,0.127419712491007,0.257355761936928,1.44565710947116,3.4726362594816,6.93619248425238,14.9981716984671,18.4870460110774
"48",49,55,5.00148682260614,4.9916766232025,0.127852886312329,0.257090379114686,1.44125700711253,3.4679321145058,6.93495599743193,14.9921754054836,18.4051526399532
"49",50,56,4.98993702119736,4.98708467954695,0.127866868065952,0.258454726276386,1.43621083914829,3.46195548246116,6.91928683998966,14.9092266966924,18.4052212631181
"50",51,57,4.99810230050888,4.99817536566217,0.126825635729952,0.255460722331226,1.44074628985657,3.46245674804458,6.92519971804729,14.9505654172031,18.4391984530587
"51",52,58,5.00082090734382,4.99591248419453,0.126898687645645,0.257675103033295,1.44079897512281,3.47173761237415,6.93744782736698,14.9584196224625,18.4209093793354
"52",53,59,4.99025911600853,4.99899875122617,0.125271582826256,0.255683902855854,1.43219138635927,3.4561451757839,6.91155226318232,14.9593675021158,18.4399337802561
"53",54,60,4.99731910661957,4.99896427991823,0.125746637184852,0.254621481539882,1.43655511258019,3.46522178914692,6.92319837514901,14.9665245658119,18.4356280133692
"54",55,61,5.00032225616238,4.99685581580723,0.126454337127083,0.255012411675446,1.44015551023238,3.4727715704327,6.9332231846531,14.9847513962902,18.4265073321887
"55",56,62,5.0031573419497,5.00598321438067,0.126292135262165,0.257160119645803,1.43986220732648,3.46411533959074,6.92685804980046,15.0109375198663,18.4843928589235
"56",57,63,4.99600699931749,5.00206920439405,0.12686686224799,0.255495113733724,1.43599261202808,3.46133888464147,6.92279026756966,14.9782696373907,18.4284339759826
"57",58,64,5.00482786213912,5.00027962061967,0.126947624847112,0.256431963886128,1.44308179037101,3.47231177493729,6.94085037642942,14.9945760216252,18.4891781875887
"58",59,65,5.00394998278257,5.01232358357088,0.126670969820392,0.256504417574122,1.43621921502352,3.4685875467402,6.93167791345119,15.0029759826424,18.5040530989352
"59",60,66,5.00437228045977,5.01110179429533,0.127287045309673,0.256988033982446,1.44168207630238,3.46489226804394,6.93629581844904,14.9861172980426,18.4712627039724
"60",61,67,4.99738253161472,5.00007246994331,0.124983222499667,0.25364380610475,1.43663941289387,3.46046653329058,6.92857842552641,14.9869576464964,18.4842523706898
"61",62,68,5.01091061757162,5.01672261002716,0.126727044256243,0.255858385023662,1.43765597099809,3.47316199990824,6.95471282992721,15.0197339470764,18.5289292444362
"62",63,69,5.00212344096799,5.00170184216397,0.12744694204121,0.256609327197647,1.44100493168155,3.47158128570284,6.93302127414487,14.9874773658394,18.4453408194967
"63",64,70,5.00027750115488,5.01014112589038,0.126790733557806,0.256188975266623,1.43765798139325,3.46150072229874,6.92497608455729,14.9902968229883,18.5006343232818
"64",65,71,4.99388328531125,4.99874366890785,0.126532871210193,0.256968732219558,1.43529416800253,3.45978260370264,6.91846093311418,14.9826873749593,18.431410795952
"65",66,72,4.99511310208435,4.99506713973047,0.12666743795268,0.257202048422835,1.43635195213897,3.4642833173297,6.92195863538588,14.958633817345,18.4160432944789
"66",67,73,4.98977629672013,4.99653668241486,0.126701564557563,0.25647218566378,1.43353901358977,3.4497703313704,6.91764902280846,14.9822997193436,18.3963823302646
"67",68,74,5.00393602369059,5.00176251184649,0.127062300439111,0.25683740368429,1.43741294084084,3.47634971623459,6.94115820913385,14.967994252279,18.4319634060448
"68",69,75,4.99171170586003,4.99635860307475,0.126233207288951,0.257177923475359,1.43761294798187,3.4597995959522,6.92041312063144,14.9563686971439,18.418062195518
"69",70,76,5.00499524841241,5.00262397541224,0.126926423235395,0.257238312790606,1.43946294400061,3.47070851569282,6.94232085961303,14.9963829090634,18.4587930303216
"70",71,77,4.99742717076053,4.99549682733975,0.125768626228896,0.255997032291386,1.43526639235643,3.47017593547932,6.93081166722798,14.9688900297295,18.4408837086334
"71",72,78,4.9998257451703,4.99605578182453,0.125643396396603,0.254727467250071,1.43716013114592,3.46819700950429,6.93443161089338,14.9690332584647,18.4354262063785
"72",73,79,5.00108680207672,5.00284075714044,0.126684084088119,0.257185569179478,1.43993279045992,3.46526360851612,6.93782201915782,14.9650130424019,18.4579179935288
"73",74,80,5.00204890162933,4.99989600432431,0.127756301730032,0.258947128247879,1.44154537556188,3.46929368929095,6.92442453007426,14.9873586998343,18.4569242207329
"74",75,81,4.99344775117623,4.98844004304144,0.126280512957267,0.257158602383136,1.43887379858528,3.4666940057849,6.92160327207275,14.9646237707813,18.4119966024451
"75",76,82,4.99659312705075,5.00193487693786,0.126786394569611,0.255705712079457,1.43301059410721,3.45867443707508,6.93037289691041,14.9713092421583,18.4394823517536
