"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00680567838826,5.00885774701512,0.128023799320565,0.258475853004255,1.43648116684735,3.47372252029526,6.9371875034021,15.0050992290747,18.4713177083884
"2",3,9,5.00752008154813,5.00561258123017,0.126696708445821,0.258820668806541,1.44567854776325,3.47641571568246,6.9401608130578,14.9931145606038,18.4496499078504
"3",4,10,5.00625275676751,5.0062227601346,0.127188009778625,0.256392942212926,1.43782177616653,3.47129979934652,6.93803333803984,14.9942202278377,18.4847094212392
"4",5,11,5.00052939401589,5.00185208042196,0.126013623008513,0.2569099212678,1.43720296449358,3.46742670988995,6.92912258784815,14.9966220229851,18.4272735791489
"5",6,12,4.98815282092072,4.98768253840326,0.126127900467157,0.255767897244847,1.43445475477705,3.45338025328938,6.91186698157047,14.9626924281742,18.4302509947573
"6",7,13,5.00716874406073,5.00754933332837,0.126463897032557,0.257929673246232,1.44259143063265,3.46925608205561,6.93754955316133,14.9938923366173,18.4851051408206
"7",8,14,4.99449908279114,4.99540389426344,0.125576235312667,0.255085653176646,1.43099713081591,3.45879444682048,6.92411970018729,15.0009479419542,18.44031710842
"8",9,15,4.99692989327311,4.99830093542787,0.126717441108804,0.257316605340372,1.43554568404333,3.46040391704548,6.92625226302635,14.9496196758925,18.4495131096044
"9",10,16,4.99636160569046,4.99660843779043,0.126385601909623,0.254349421683334,1.43690493861461,3.46325612199269,6.92720213697813,14.9840720258242,18.4047952068873
"10",11,17,5.00428296586199,4.99966293755003,0.127996353878461,0.25793815990026,1.44015637829575,3.4711359300576,6.93757991898318,15.0002704581791,18.4866518631895
"11",12,18,5.00442172701671,5.01398860662033,0.126487389319095,0.256676556759562,1.43758052614782,3.46715950522972,6.92447593248766,15.0401190289939,18.5054793165545
"12",13,19,4.99634229540845,4.9871794946519,0.126282312867322,0.256597799752592,1.43996439503278,3.46730412274145,6.9271350997281,14.9480096138936,18.4032464544188
"13",14,20,4.990970012282,4.99308314714814,0.125410923458414,0.255511203057155,1.43496378177072,3.45924452383637,6.917969705872,14.9736328239165,18.4488888538643
"14",15,21,5.00248159084795,5.00025669708313,0.126565324570296,0.255658804234755,1.43919045537276,3.47333245634855,6.93367065652524,14.9741848180889,18.4581274191066
