"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.76585408481053,1.68414114539632,1.22276257077235,1.48385915971294,2.5371315047254,3.51799225921101,4.7257180951197,6.8941634033708,7.71366570964365
"2",3,9,2.36970566185715,1.05976458931574,0.769436978122328,0.933734917227216,1.59651828143692,2.2137358451161,2.97371079020693,4.33822917266803,4.85391013410323
"3",4,10,1.79710458462397,0.803689602779144,0.583514966951287,0.708112964230943,1.21074543948118,1.6788223535267,2.25516163481607,3.28996620164262,3.68104119248018
"4",5,11,1.52174251420896,0.680543941204536,0.494105652216567,0.599612071413322,1.02522848414448,1.42158412538939,1.90961358925622,2.78585981149101,3.11701218008057
"5",6,12,0.550634040295724,0.389357063845253,0.0666843368208879,0.0978370722007983,0.264656404592183,0.462077492065521,0.741328114841154,1.30606664318847,1.53396825571983
"6",7,13,0.262674807393579,0.262674807393579,0.00665035033590097,0.013473456223832,0.0755668329718573,0.182072302148986,0.364144604297972,0.786903397958523,0.96897570010751
"7",8,14,0.279757848065832,0.279757848065832,0.00708285547942889,0.0143497016580684,0.0804813175162291,0.193913363626349,0.387826727252699,0.838079614230828,1.03199297785718
"8",9,15,0.338368477041781,0.338368477041781,0.00856674812968041,0.0173560339043712,0.0973425447277325,0.234539155851873,0.469078311703746,1.01366136702738,1.24820052287925
"9",10,16,0.449765052650204,0.449765052650204,0.0113870652410419,0.0230699312508191,0.129389342462795,0.311753378158884,0.623506756317768,1.34737568374092,1.65912906189981
"10",11,17,0.632816417883731,0.632816417883731,0.0160215245572864,0.0324592388157854,0.182049938578304,0.438634915868152,0.877269831736305,1.89574856628912,2.33438348215727
"11",12,18,0.914568480696065,0.914568480696065,0.0231548691827467,0.0469112303179181,0.263104955925721,0.63393056382347,1.26786112764694,2.73980231399644,3.37373287781991
"12",13,19,1.32221336415403,1.32221336415403,0.0334755440679137,0.0678206793307063,0.380377080823273,0.916488465462047,1.83297693092409,3.96099724752063,4.87748571298267
"13",14,20,1.86470913705706,1.86470913705706,0.0472103478785616,0.0956470747142232,0.536443389068348,1.29251788091547,2.58503576183094,5.58616934267285,6.87868722358832
"14",15,21,2.50891648869711,2.50891648869711,0.0635202659094522,0.12869059204852,0.721770295076829,1.73904839040076,3.47809678080152,7.51604209684168,9.25509048724244
"15",16,22,3.17384532691854,3.17384532691854,0.0803548065587593,0.162796982694184,0.913058401289326,2.19994193988694,4.39988387977389,9.50799087711838,11.7079328170053
"16",17,23,3.7642221855467,3.7642221855467,0.0953018545038754,0.193079356703396,1.08289923950705,2.60915999491289,5.21831998982578,11.2766018860702,13.8857618809831
"17",18,24,4.21975841366938,4.21975841366938,0.106835033257373,0.216445310556687,1.21394884569025,2.92491364707904,5.84982729415808,12.6412664664304,15.5661801135094
"18",19,25,4.53309507965461,4.53309507965461,0.114768030801225,0.232517380407481,1.30409018713601,3.14210207367276,6.28420414734551,13.5799392292101,16.7220413028829
"19",20,26,4.73110762339038,4.73110762339038,0.119781274362008,0.242674096105747,1.36105484608936,3.27935391007871,6.55870782015741,14.1731317970479,17.4524857071266
"20",21,27,4.84916690324636,4.84916690324636,0.122770276540165,0.248729745502582,1.3950183843905,3.36118636704982,6.72237273409963,14.526805791905,17.8879921589548
"21",22,28,4.91689860107707,4.91689860107707,0.124485094660293,0.252203927418782,1.41450357959312,3.40813440243571,6.81626880487143,14.7297118250391,18.1378462274748
"22",23,29,4.95478648441095,4.95478648441095,0.125444332815471,0.254147321772347,1.42540324439142,3.43439628194597,6.86879256389195,14.843213779919,18.277610061865
"23",24,30,4.97562409951863,4.97562409951863,0.125971895553618,0.2552161516984,1.43139785269055,3.44883981610745,6.89767963221491,14.905637696001,18.3544775121084
"24",25,31,4.98694975768992,4.98694975768992,0.126258636392494,0.255797082017113,1.43465604150514,3.45669016413687,6.91338032827374,14.939566335704,18.3962564998408
"25",26,32,4.99305231988699,4.99305231988699,0.126413139890412,0.256110102536405,1.43641163924526,3.46092013791796,6.92184027583592,14.9578479782291,18.418768116147
"26",27,33,4.99631852839062,4.99631852839062,0.126495833130143,0.256277637130713,1.43735126887664,3.46318410113337,6.92636820226674,14.9676326644555,18.4308167655889
"27",28,34,4.99805714606293,4.99805714606293,0.126539851118529,0.256366816558807,1.43785143801182,3.46438921907101,6.92877843814202,14.9728410975279,18.4372303165989
"28",29,35,4.99897835713296,4.99897835713296,0.126563174163513,0.256414068509415,1.43811645392161,3.4650277539269,6.9300555078538,14.9756007992611,18.440628553188
"29",30,36,4.99946450507996,4.99946450507996,0.126575482363887,0.256439004639176,1.43825630997052,3.46536472600569,6.93072945201139,14.9770571683557,18.4424218943613
"30",31,37,4.99972014332798,4.99972014332798,0.126581954563964,0.256452117167088,1.43832985251151,3.46554192093655,6.9310838418731,14.9778229921056,18.4433649130421
"31",32,38,4.99985413672561,4.99985413672561,0.126585346983076,0.256458990129879,1.43836840000983,3.46563479808233,6.93126959616467,14.9782244004513,18.4438591985337
"32",33,39,4.99992416372046,4.99992416372046,0.126587119913086,0.256462582045141,1.43838854552084,3.46568333709638,6.93136667419276,14.9784341825798,18.4441175196762
"33",34,40,14.9998819871308,8.66018590308258,3.09333627738723,4.08842506978183,8.63642914144917,13.3701963774411,19.6018560821643,31.4787204478035,36.1231541365795
"34",35,41,12.8411322390865,7.41383115493617,2.64815018091293,3.50002800126744,7.39349341374802,11.4459873679391,16.780800428868,26.9483728161518,30.9243899091136
"35",36,42,21.2263442783297,6.71235943184051,10.1788571412518,11.5161529176071,16.3992332425306,20.5231465140841,25.2887397331696,33.3364330741501,36.264791998742
"36",37,43,19.4050832676924,4.451831418677,11.6831277533553,12.7072167522085,16.2464286658684,19.065725501211,22.194261149858,27.2608434450778,29.0542714089858
"37",38,44,8.07469937016333,1.85246308179018,4.86149649605571,5.28763281714013,6.76034343712929,7.93348833254676,9.23531139010212,11.3435800485626,12.089847995514
"38",39,45,4.50484583469392,0.939325289638656,2.85568582902415,3.07886580161178,3.84084233204399,4.43972910644469,5.09793756773094,6.1529946479507,6.52385200370543
"39",40,46,2.93120016441614,0.586240032883228,1.89691819569575,2.03801960500969,2.51743686253799,2.89221149332186,3.30250144019817,3.9574020011379,4.18693775752504
"40",41,47,2.73513252032016,0.476125457865533,1.88273937547911,2.00184257721662,2.40074179643087,2.70755508123303,3.03948201677996,3.56250627195186,3.74418524151719
"41",42,48,2.76520406588269,0.421689666725015,2.00119189351648,2.11002041246199,2.4703213864062,2.74379816776659,3.03676448837006,3.49341389999919,3.65082811185479
"42",43,49,2.2077810080325,0.336683447332433,1.59778206261386,1.68467240833,1.97234218911188,2.19069021321425,2.42459898204684,2.78919482174021,2.91487672406964
"43",44,50,1.8085499388287,0.272649161896136,1.3140951542022,1.38463476273282,1.61795768229969,1.79486740904487,1.98423455124217,2.27914291160444,2.38073887847463
"44",45,51,1.50076173550436,0.226248344381389,1.09045577448396,1.14899059458894,1.34260543606182,1.48940776805032,1.64654744933309,1.89126680886522,1.97557265869931
"45",46,52,1.99303181745312,0.243487589722685,1.54457228334772,1.61014041460364,1.8238499676347,1.98312505412166,2.15141785631553,2.40971866687162,2.49777998897947
"46",47,53,2.27857137215342,0.247145765466862,1.82004188271088,1.88785307186688,2.10736513315901,2.26964205452333,2.44004623160674,2.69975020972722,2.78783785791311
"47",48,54,2.2736214581809,0.230851282852949,1.8437538395884,1.90768969966298,2.11395160558823,2.2658131172038,2.42478130359353,2.66618957086894,2.74785743004933
"48",49,55,2.42982290938787,0.218204538756092,2.02100098230316,2.08238883301414,2.2793041994432,2.42329425809101,2.57322591710437,2.79952771452814,2.87574283033636
"49",50,56,2.52009486515037,0.201769069085104,2.14015055485232,2.19764879827851,2.38122884030504,2.51471209736715,2.65309387811617,2.86090263144773,2.93062651675479
"50",51,57,2.67938044786401,0.188055640864782,2.32345426844687,2.37773992594781,2.55025536736966,2.67498209501925,2.80371132276319,2.99602451709633,3.06030054493354
"51",52,58,2.58977419535726,0.166134092092207,2.27436612590648,2.32269963759454,2.4758666276364,2.58622256066564,2.69981040616774,2.86896394643273,2.9253648607079
"52",53,59,2.22842692773407,0.137672675367845,1.96673747834458,2.00691307550498,2.13408771995542,2.22559242111993,2.31967644155512,2.45960971987012,2.5062238664927
"53",54,60,2.22012051717722,0.123150128652186,1.9852845219334,2.02151387106056,2.13586267188525,2.21784388614746,2.30189672556223,2.42649307359504,2.46789391528286
"54",55,61,3.02014104823263,0.130450224618518,2.7698412457168,2.80882029473024,2.93115997745433,3.01826305885511,3.10707496199439,3.23786784873888,3.28111305785346
