"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00315061457223,5.01669369739521,0.125792593577415,0.255094604326256,1.4335760476413,3.46001647971045,6.93088423732924,15.0153009390911,18.479865991113
"2",3,9,4.99886981691575,5.00419314468415,0.126236617176147,0.254393320507805,1.43692725970181,3.46411089124268,6.92823001898185,14.9834172373783,18.4667228080863
"3",4,10,5.00504785755058,4.99715536959333,0.127168231943944,0.257043883196044,1.44070342559463,3.4718221201888,6.93808544755718,14.9868725767449,18.4658370909505
"4",5,11,5.00145227334782,5.00152933905846,0.126981645349705,0.2567795415079,1.44062991287853,3.46890800464857,6.93606180256517,14.9877283558764,18.4413689179633
"5",6,12,5.00328370780741,5.00001358354853,0.125510445788485,0.255818422568358,1.44020946179652,3.47110886980372,6.93715120398243,14.9687559262224,18.4492854828239
"6",7,13,5.00749866749559,5.01606557522267,0.126979315741014,0.258048410472117,1.44013073761053,3.47082980890672,6.93476458565694,15.0198838591141,18.4648224488716
"7",8,14,4.99827484123696,4.9957477795939,0.126568794985887,0.257672079077412,1.44089990960722,3.46899696283294,6.92656279836558,14.9689055425533,18.4400269858187
"8",9,15,5.00751694820121,5.00682312470202,0.125608532226712,0.255675313224909,1.43871120900414,3.47049089632793,6.94625686185665,15.0314690777935,18.455190295827
"9",10,16,5.00699216114214,5.00167306523394,0.126586575689606,0.257076898630095,1.44196358420344,3.47784080879806,6.93329663758246,14.9711599905444,18.4605466300333
"10",11,17,4.99393349254746,4.99299120670123,0.127165071171854,0.255462978848157,1.43752781561654,3.46355993438184,6.92777609917072,14.9350135704859,18.3990628125023
"11",12,18,4.99535966279684,4.99959980224139,0.126462096497273,0.256048523062077,1.43718069612691,3.46507404378233,6.92375468035525,14.9642470298988,18.4445143904725
"12",13,19,4.99287303110704,4.99754806243078,0.125300941344198,0.254775857995537,1.4348962530989,3.46308267247126,6.91354892278429,14.9540218880517,18.4329399859583
"13",14,20,4.99412706968699,4.98846769389804,0.127216729462793,0.25643821653794,1.43634683687679,3.46497046963136,6.9356508318573,14.9364404599154,18.3863714710963
"14",15,21,4.99644467482405,4.99552941467283,0.126711913795171,0.25713638810245,1.44542505604288,3.46888211272787,6.91733818919965,14.9860064050676,18.4435934755622
"15",16,22,5.00029540294074,4.99415169870936,0.127260455116072,0.257149902299956,1.44202013128513,3.47069236591239,6.92824148989809,14.9666015519749,18.431187609171
"16",17,23,4.99718297797973,4.9973162641547,0.127014008370445,0.259103371954639,1.44307452036706,3.46325559954744,6.92536757269981,14.9554976386805,18.4244141369594
"17",18,24,5.00384049986736,5.00732197830753,0.126296756625627,0.255860881030476,1.43767729072254,3.47017960530804,6.93530810414307,14.9771287602287,18.4571925071918
"18",19,25,5.00638027177618,5.00770254182837,0.126813322627767,0.258500677071709,1.43805101937117,3.46618440924678,6.94792744932032,14.9852859204153,18.4488286101525
"19",20,26,5.00430046759855,5.00438410740552,0.125699712610517,0.255689904009767,1.44002729351789,3.46915871118147,6.9335623744805,14.989594077391,18.4723597248626
