"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99845397763346,5.00236160611866,0.126103445222847,0.256643019011505,1.43923954051253,3.46585521423845,6.92384188337181,14.9865382685812,18.4660060864237
"2",3,9,5.00174303490234,4.9995011078349,0.128483531473919,0.25753300965192,1.44056044260963,3.46973205006209,6.93246770331823,14.9671062573811,18.4504993133502
"3",4,10,4.99993956681449,4.99170456714508,0.126069795127682,0.256105367559805,1.4405432926619,3.47424460043483,6.92910504642257,14.9736038567716,18.4330398527033
"4",5,11,4.9997924173462,4.99902688874699,0.125061504007694,0.253480409211296,1.4354402948059,3.46737659525115,6.93532782128793,14.9726310376767,18.4306510197022
"5",6,12,4.99333086371566,4.98921562485819,0.127118408282044,0.258761703728689,1.44046252745883,3.46545894450795,6.92241698289617,14.9555214502791,18.3946275592177
"6",7,13,5.00855798117155,5.00720628723152,0.12888772735975,0.259446250315524,1.44187510266503,3.46582815242634,6.94763931779709,15.0062118600934,18.4886028872284
"7",8,14,5.00149440552292,4.99115454617501,0.124594981704939,0.255962747409005,1.44110231644063,3.4747261987032,6.9423213023136,14.9533282701879,18.3764193278479
"8",9,15,4.99677061878534,4.98993689416124,0.125876944514872,0.256336779192962,1.44407043708354,3.46950954733428,6.93420404322863,14.9519874094848,18.3748859571245
"9",10,16,5.00069782633127,5.00717992886495,0.125840725855421,0.257294374139865,1.4342244219184,3.46354624047981,6.92274823046779,15.0035914051338,18.4867892446644
"10",11,17,4.99647524334602,4.99703224338992,0.126367000953609,0.255773500838131,1.43597389997989,3.46633384162637,6.92847593972002,14.9881218753967,18.442386704999
"11",12,18,4.99505480076567,4.98530378796971,0.126496728333305,0.256237023533308,1.43473256326921,3.46387102025338,6.93949684002921,14.9316829702795,18.3912021133779
"12",13,19,4.99796333826032,5.00068802354641,0.125883446032374,0.256339380010824,1.43794362999027,3.46840538723107,6.92321716376111,14.9542513740429,18.4585637256502
"13",14,20,5.0011908929237,4.99434582761966,0.126081794584898,0.257237266687651,1.44083008983533,3.47220377675728,6.93680939445141,14.9594031841073,18.4201493622436
"14",15,21,5.00242005789238,5.00116897005729,0.127097529931812,0.257107518646547,1.43690044942351,3.46957645716726,6.93296118375555,14.9823102789427,18.4399269908226
"15",16,22,5.00096348658266,4.98860479395674,0.127061583709109,0.256352984599068,1.44170839681769,3.47562843937247,6.93735832811865,14.9707432837098,18.4441256226444
