"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99599584559661,4.99846073781796,0.126697677767857,0.255594074829802,1.4378236549106,3.46734391749338,6.92479782394234,14.9554606830175,18.4302875305107
"2",3,9,4.9985382100614,5.00446583423057,0.126885596422318,0.256776414021727,1.43981102126761,3.46211467915197,6.92996675176821,14.9665703529557,18.4236109794742
"3",4,10,4.99505170203524,4.98390517974366,0.126268958518437,0.25535519634986,1.43903205225428,3.46579005797417,6.92413618654779,14.9619069562478,18.3856061529406
"4",5,11,5.01032896752852,5.01116211538889,0.12688167519848,0.257248621182068,1.4365518430831,3.47290462530374,6.94805110592675,15.0163769251016,18.4725976530908
"5",6,12,4.99742216062876,5.00174642759916,0.12630149939332,0.257022898537739,1.43491153418393,3.45862706466963,6.93366800301582,14.9837859929636,18.4672588256517
"6",7,13,5.01005618232731,5.01451769944954,0.125693449976975,0.255289712969124,1.44193401813142,3.47440942670782,6.93785934065134,15.014531462305,18.5181779120363
"7",8,14,4.99603082416897,4.99555964771353,0.127671795178322,0.258458381630839,1.4409648950711,3.46220662683508,6.91752755428852,14.9495961148242,18.4771194630187
"8",9,15,5.00405885694531,4.99516254120013,0.126490517079238,0.255747888296441,1.44172465394411,3.47595558055303,6.93875783856807,14.9815397929802,18.4677305674491
"9",10,16,4.99030807685499,4.99316176855072,0.126827089595514,0.256627843207245,1.4343972893594,3.45588450975833,6.9212839017675,14.949460309564,18.4244225883395
"10",11,17,4.99985364502817,5.00831308593815,0.125644157185241,0.254701272238875,1.43373543556864,3.46012807103318,6.92614552524892,14.9904872598887,18.4561609548546
"11",12,18,4.99923753422498,5.00352450024964,0.125262328038776,0.255557981113016,1.43330279654889,3.45982422050746,6.9333650256471,14.9810152021414,18.4286261368962
"12",13,19,5.00356921461791,5.00757593673815,0.127659046727433,0.256459577070738,1.43788539345397,3.46557297922147,6.9315464669938,14.9823104985347,18.486915580321
"13",14,20,5.00970195058096,5.01527146081955,0.127776837710124,0.2575214109267,1.44050678092255,3.47090193405939,6.93760048603082,15.0120937992196,18.4806778736809
"14",15,21,4.99626371428838,4.99429747868546,0.126138031674749,0.255211185047773,1.43747497100762,3.46606842723782,6.92483260645787,14.9689077137189,18.451266625417
"15",16,22,5.00470138315669,5.00110085749977,0.12670905972489,0.257698370320013,1.44252299926769,3.4681933089103,6.93525308572921,15.0027117419823,18.4277879564429
"16",17,23,4.99386106626298,4.99638990988726,0.126323545767143,0.254943154737571,1.43698297200341,3.46336249196961,6.91673614166579,14.9680129900754,18.44306102834
"17",18,24,4.99431059814256,4.99834391753601,0.125997871215028,0.255809202406078,1.43326423161653,3.46041230233552,6.92897884694527,14.9805811380446,18.4364654570212
"18",19,25,5.00342448609006,4.99693131430308,0.127558190695766,0.257077786533307,1.43866640800025,3.46964215492517,6.94420355297069,14.9774335334844,18.410086537158
"19",20,26,4.99236532998347,4.99942508163932,0.126170873396455,0.255868759892576,1.43723474820607,3.45672441244809,6.92119015978565,14.9550058996098,18.4437118458628
"20",21,27,5.00258949580869,4.99731567070422,0.127571466513795,0.257174446350045,1.44128329464621,3.46488243308927,6.94059539513398,14.9587248551118,18.4384194913737
