"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99981216861609,5.01283492087088,0.127398806737315,0.256377236084797,1.4393912715131,3.45654854169301,6.91543594073189,15.012754916212,18.4626757226619
"2",3,9,4.99995030929167,4.99618702132435,0.127711574218499,0.25636364523643,1.44092376377921,3.46747837718723,6.92909004171959,14.968112651771,18.4406130938184
"3",4,10,5.00521027404195,5.01166088323777,0.126825628419888,0.256917101231112,1.43381867844992,3.46560473454243,6.93679233117774,15.0155146223366,18.4894995505024
"4",5,11,5.00784633927383,5.00946347207032,0.127696230561785,0.256847200850468,1.4394156921118,3.47293429035669,6.94087989322388,14.972784572574,18.4604512675881
"5",6,12,4.997868688501,4.99122426425426,0.128393775560486,0.256993049544055,1.43768540842737,3.46839056523888,6.93093863604204,14.959014839902,18.4180000261331
"6",7,13,5.00365781078713,4.99730247242845,0.126818014529767,0.256101974742113,1.43790346517067,3.47281312895618,6.94224416786436,14.9718554904619,18.4286130461894
"7",8,14,5.00386204935322,5.01212144706282,0.125636513530561,0.255108815671521,1.43866532777052,3.4630385837211,6.92809041698096,15.0036598441144,18.5090092438911
"8",9,15,5.00955798138963,5.00661235519825,0.125611341946021,0.25689544476111,1.44026703399164,3.47286114578114,6.94548850878791,15.0036280177373,18.473514612354
"9",10,16,5.00534847504977,5.00470044021084,0.125652087061034,0.256493699309555,1.4377569519672,3.46907803878869,6.93757286500774,14.995175244729,18.4484007916129
"10",11,17,5.00201707229814,5.00922724379153,0.125225342957001,0.254963028652327,1.43606998708716,3.46108747338384,6.92727746706536,15.0166349307894,18.4874911433229
"11",12,18,5.00249302718618,4.99606617240553,0.126634115365539,0.255390296911063,1.43577040617712,3.46846023235236,6.95040787559431,14.9855188885437,18.4200297759144
"12",13,19,5.00207880429628,4.99697666552991,0.12717245208694,0.257943109025522,1.44171474741543,3.468114043689,6.93422012050199,14.9761136432848,18.4381379875529
"13",14,20,5.00062228162873,5.0071716231043,0.126764535818923,0.258608316800402,1.43766858705718,3.46372123743107,6.9292250446817,14.9802271690393,18.4513687280282
"14",15,21,5.00254536160037,5.01304334393803,0.126253278005533,0.255081861314741,1.43532868935229,3.46315702941958,6.92897351991257,15.0236931794621,18.4933556437421
"15",16,22,5.00024985080172,4.99933163375547,0.12729791025866,0.258019783390884,1.43754975337686,3.46756226570071,6.93825364931769,14.9581828399805,18.43305362961
"16",17,23,4.99628279700321,5.00116466417203,0.126880918666717,0.256323883158088,1.43334803530098,3.45920049277984,6.93112033558556,14.9323603971136,18.4140345876982
"17",18,24,4.99958636750499,4.9996267819066,0.126593380159605,0.257386169715194,1.43750230810424,3.46747605437354,6.93201188288853,14.9547436035848,18.3901003389461
"18",19,25,4.99444777253763,4.98514576165099,0.12732350743446,0.257628624937048,1.43977980872107,3.46671233241542,6.93258157793385,14.9183293918767,18.4042776171121
"19",20,26,4.9988451303132,5.00593779203096,0.12581187175216,0.25693713344087,1.43667091503375,3.46697134846633,6.92425821668355,14.9792102159911,18.4551661372335
"20",21,27,5.00285201076916,5.00289377601928,0.126783297336043,0.259042849777046,1.4366337997426,3.46572212518172,6.92965014540237,15.0214327871957,18.483971360978
"21",22,28,4.99860867046961,5.00255747365091,0.125629912787985,0.256725662246273,1.43534329822351,3.46089296170683,6.93562878511677,14.9837281460416,18.4421719854663
"22",23,29,5.00591591843911,5.01288203315375,0.125636016069926,0.255784884039229,1.4387440769851,3.46168503564653,6.94294061849386,15.01071145066,18.4574440129229
"23",24,30,4.99126206536698,4.99098719507251,0.127123667313934,0.255489240438451,1.43807381207723,3.46331371373165,6.92163817307754,14.9235760166828,18.4073019915963
"24",25,31,4.9965439420266,5.00090129569873,0.125919606775943,0.256430665493112,1.43941067304167,3.45891022981266,6.92101390906545,14.943813837262,18.4258438820171
"25",26,32,5.00432894048307,5.00568191725041,0.127525782357724,0.257220186436489,1.44063005190569,3.47387191554847,6.93610064530103,14.9681514934548,18.4346629990081
"26",27,33,5.00034651248782,4.9956401603583,0.12711745090114,0.256090305875295,1.43797782273377,3.46919453470472,6.93602948547277,14.9599769246309,18.4176063908338
"27",28,34,4.9976065975649,5.00081604107719,0.126306348657134,0.254841200928734,1.43279826704553,3.46077237033104,6.93221122203667,14.9696319553352,18.4601245048022
"28",29,35,5.0000800008495,5.00301731332602,0.125500296496401,0.255538964550096,1.43862834278275,3.45935867996267,6.92980815510065,14.9967008123713,18.4897461401083
"29",30,36,5.00199808678401,4.99535548617063,0.125555748522157,0.255545289292844,1.43951687682448,3.46658576475095,6.93891831511505,14.9708688783372,18.4175972621839
"30",31,37,5.00345909898213,5.00409477253645,0.126370584661664,0.256709106223276,1.43968059078411,3.46984032941539,6.93201538264102,14.9945029028576,18.4723943315147
"31",32,38,4.99304758271739,4.99975241324872,0.12606641579121,0.255303690933842,1.43180698685304,3.45444352446422,6.92545088184298,14.9866835529211,18.4376702466752
"32",33,39,5.00347058906853,5.00190528789051,0.126544508299339,0.256365754733913,1.43844868510454,3.47024151692347,6.93678706987853,14.9789475534441,18.4441821365758
"33",34,40,4.99775227993588,4.99066376393351,0.125817435355048,0.258017736797343,1.43904355351784,3.46674834363211,6.93620799130308,14.9328536514207,18.4138148222914
