,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99984810309704,4.991558618636759,0.127253293254542,0.25783443230247105,1.43775131110598,3.46970077525443,6.92927977848177,14.994046263410599,18.451892763301398,5.0,5.0,24039,4,2020-01-26,0,US-Maryland,0,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,0.00372572161323648,0.01792376772794459,2020-01-26
1,1.0,2.0,3.0,9.0,5.00057757021092,5.00731723830776,0.126500199666415,0.2561973066603,1.4395716019866,3.46380277553761,6.91796794913853,15.0043907015202,18.491238553713,5.0,5.0,24040,5,2020-01-27,0,US-Maryland,0,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,0.0045425182544631924,0.02022576898621068,2020-01-27
2,2.0,3.0,4.0,10.0,4.99497181015992,5.004431956564719,0.12686884189118902,0.25615847036816697,1.4335874776570001,3.4571698149339105,6.92512838218688,14.970626566775,18.473134739145397,5.0,5.0,24041,6,2020-01-28,0,US-Maryland,0,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,0.005538382690435762,0.022823422914913752,2020-01-28
3,3.0,4.0,5.0,11.0,4.99939933575216,5.006376821057611,0.127651430733392,0.255872884555078,1.4379078646513501,3.46170849708,6.923731745372891,15.0031304625715,18.485203580544,5.0,5.0,24042,7,2020-01-29,0,US-Maryland,0,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,0.00675257227542904,0.02575470104044743,2020-01-29
4,4.0,5.0,6.0,12.0,5.006247767811651,5.00541791928217,0.127145424530864,0.25773909155797303,1.4391962420513897,3.47108943190255,6.941870959618349,15.0083393671907,18.4385647553948,5.0,5.0,24043,8,2020-01-30,0,US-Maryland,0,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,0.00823295082400767,0.029062451682012807,2020-01-30
5,5.0,6.0,7.0,13.0,5.00138030548153,4.993542784500139,0.127263103267656,0.257588602113008,1.4416455385711002,3.4677621454475296,6.93665063092191,14.9666505317061,18.4355632007879,5.0,5.0,24044,9,2020-01-31,0,US-Maryland,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.01003787542077392,0.03279502629220403,2020-01-31
6,6.0,7.0,8.0,14.0,4.99722703248078,4.99186592627165,0.125934241994127,0.255663749691581,1.4390923033697,3.46475457774929,6.93483935944996,14.9496080866083,18.3780018019843,5.0,5.0,24045,10,2020-02-01,0,US-Maryland,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.012238496878805521,0.037006986240324835,2020-02-01
7,7.0,8.0,9.0,15.0,5.00205200169486,5.006361651759519,0.127844982472676,0.256904245825201,1.43938310970225,3.46992675624699,6.92765904596435,14.999852090532698,18.4724476607431,5.0,5.0,24046,11,2020-02-02,0,US-Maryland,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,0.0149215645317288,0.04175990036992752,2020-02-02
8,8.0,9.0,10.0,16.0,5.0028491378233095,5.000951342801059,0.126871233912904,0.257013801595684,1.4385860410170002,3.47017533818511,6.93596492150143,14.988180603481,18.455335153784198,5.0,5.0,24047,12,2020-02-03,0,US-Maryland,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,0.01819284592539586,0.04712324498897004,2020-02-03
9,9.0,10.0,11.0,17.0,4.99991398712869,5.00472592409694,0.127117582033113,0.25706489466680704,1.4398032044618898,3.4688413067031902,6.918209476936309,15.0014933328181,18.4860390695263,5.0,5.0,24048,13,2020-02-04,0,US-Maryland,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,0.02218129621471038,0.053175419448309065,2020-02-04
