,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1142,2020-03-26,0,0.0,Blekinge
1163,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1190,2020-03-29,4,0.0,Blekinge
1213,2020-03-30,0,0.0,Blekinge
1246,2020-03-31,1,0.0,Blekinge
1255,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1312,2020-04-03,1,0.0,Blekinge
1341,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1369,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1425,2020-04-08,2,0.0,Blekinge
1432,2020-04-09,1,0.0,Blekinge
1462,2020-04-10,1,0.0,Blekinge
1494,2020-04-11,0,0.0,Blekinge
1510,2020-04-12,1,0.0,Blekinge
1531,2020-04-13,0,0.0,Blekinge
1556,2020-04-14,1,1.0,Blekinge
1576,2020-04-15,0,0.0,Blekinge
1585,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1648,2020-04-18,0,0.0,Blekinge
1652,2020-04-19,0,0.0,Blekinge
1686,2020-04-20,1,0.0,Blekinge
1695,2020-04-21,4,0.0,Blekinge
1717,2020-04-22,6,0.0,Blekinge
1739,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1798,2020-04-25,0,0.0,Blekinge
1821,2020-04-26,1,0.0,Blekinge
1826,2020-04-27,0,0.0,Blekinge
1864,2020-04-28,3,0.0,Blekinge
1871,2020-04-29,6,0.0,Blekinge
1903,2020-04-30,0,0.0,Blekinge
1914,2020-05-01,0,0.0,Blekinge
1953,2020-05-02,1,0.0,Blekinge
1958,2020-05-03,0,0.0,Blekinge
1991,2020-05-04,0,0.0,Blekinge
2023,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2046,2020-05-07,2,0.0,Blekinge
2069,2020-05-08,4,0.0,Blekinge
2091,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2157,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2216,2020-05-14,2,1.0,Blekinge
2223,2020-05-15,6,0.0,Blekinge
2255,2020-05-16,2,0.0,Blekinge
2278,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2312,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2366,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2400,2020-05-23,2,0.0,Blekinge
2431,2020-05-24,3,0.0,Blekinge
2455,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2505,2020-05-27,19,0.0,Blekinge
2510,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2570,2020-05-30,6,0.0,Blekinge
2574,2020-05-31,7,0.0,Blekinge
2598,2020-06-01,3,0.0,Blekinge
2619,2020-06-02,18,1.0,Blekinge
2645,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2704,2020-06-05,10,0.0,Blekinge
2724,2020-06-06,5,0.0,Blekinge
2730,2020-06-07,18,0.0,Blekinge
2765,2020-06-08,10,0.0,Blekinge
2793,2020-06-09,9,2.0,Blekinge
2795,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2846,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2884,2020-06-14,10,0.0,Blekinge
2904,2020-06-15,3,1.0,Blekinge
2931,2020-06-16,7,1.0,Blekinge
2966,2020-06-17,13,-1.0,Blekinge
2972,2020-06-18,6,1.0,Blekinge
3000,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3039,2020-06-21,0,0.0,Blekinge
3058,2020-06-22,0,10.0,Blekinge
3080,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3143,2020-06-25,6,0.0,Blekinge
3165,2020-06-26,3,0.0,Blekinge
3189,2020-06-27,3,-12.0,Blekinge
3210,2020-06-28,2,0.0,Blekinge
3233,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3298,2020-07-02,3,1.0,Blekinge
3320,2020-07-03,8,0.0,Blekinge
3342,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3403,2020-07-07,3,0.0,Blekinge
3429,2020-07-08,2,0.0,Blekinge
3452,2020-07-09,3,0.0,Blekinge
3471,2020-07-10,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1141,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1187,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1214,2020-03-30,9,3.0,Dalarna
1247,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1293,2020-04-02,6,4.0,Dalarna
1315,2020-04-03,20,1.0,Dalarna
1328,2020-04-04,18,2.0,Dalarna
1352,2020-04-05,7,0.0,Dalarna
1368,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1424,2020-04-08,28,5.0,Dalarna
1450,2020-04-09,29,6.0,Dalarna
1461,2020-04-10,17,2.0,Dalarna
1492,2020-04-11,9,1.0,Dalarna
1509,2020-04-12,31,1.0,Dalarna
1535,2020-04-13,12,0.0,Dalarna
1555,2020-04-14,12,6.0,Dalarna
1577,2020-04-15,28,4.0,Dalarna
1586,2020-04-16,25,1.0,Dalarna
1627,2020-04-17,26,15.0,Dalarna
1647,2020-04-18,27,0.0,Dalarna
1670,2020-04-19,8,0.0,Dalarna
1673,2020-04-20,10,0.0,Dalarna
1696,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1742,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1796,2020-04-25,45,0.0,Dalarna
1820,2020-04-26,5,0.0,Dalarna
1827,2020-04-27,8,3.0,Dalarna
1863,2020-04-28,35,1.0,Dalarna
1872,2020-04-29,52,7.0,Dalarna
1901,2020-04-30,14,0.0,Dalarna
1931,2020-05-01,2,10.0,Dalarna
1952,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
2001,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2034,2020-05-06,22,0.0,Dalarna
2059,2020-05-07,19,6.0,Dalarna
2071,2020-05-08,16,0.0,Dalarna
2090,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2156,2020-05-12,18,0.0,Dalarna
2181,2020-05-13,22,11.0,Dalarna
2215,2020-05-14,15,0.0,Dalarna
2224,2020-05-15,10,5.0,Dalarna
2256,2020-05-16,1,0.0,Dalarna
2279,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2313,2020-05-19,2,0.0,Dalarna
2335,2020-05-20,31,0.0,Dalarna
2367,2020-05-21,17,0.0,Dalarna
2377,2020-05-22,4,0.0,Dalarna
2401,2020-05-23,13,1.0,Dalarna
2426,2020-05-24,7,0.0,Dalarna
2456,2020-05-25,3,0.0,Dalarna
2484,2020-05-26,18,8.0,Dalarna
2494,2020-05-27,16,0.0,Dalarna
2511,2020-05-28,16,6.0,Dalarna
2530,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2597,2020-06-01,7,0.0,Dalarna
2620,2020-06-02,23,0.0,Dalarna
2646,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2703,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2731,2020-06-07,6,0.0,Dalarna
2764,2020-06-08,9,0.0,Dalarna
2788,2020-06-09,17,0.0,Dalarna
2796,2020-06-10,18,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2847,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2882,2020-06-14,4,0.0,Dalarna
2905,2020-06-15,3,0.0,Dalarna
2930,2020-06-16,7,0.0,Dalarna
2948,2020-06-17,6,2.0,Dalarna
2973,2020-06-18,16,0.0,Dalarna
3007,2020-06-19,20,-153.0,Dalarna
3024,2020-06-20,5,0.0,Dalarna
3038,2020-06-21,4,0.0,Dalarna
3059,2020-06-22,11,156.0,Dalarna
3081,2020-06-23,29,0.0,Dalarna
3123,2020-06-24,30,1.0,Dalarna
3145,2020-06-25,29,0.0,Dalarna
3167,2020-06-26,34,0.0,Dalarna
3186,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,4,0.0,Dalarna
3232,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3274,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3319,2020-07-03,25,0.0,Dalarna
3341,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3404,2020-07-07,9,0.0,Dalarna
3428,2020-07-08,23,2.0,Dalarna
3451,2020-07-09,13,0.0,Dalarna
3470,2020-07-10,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1139,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1173,2020-03-28,0,0.0,Gotland
1208,2020-03-29,0,0.0,Gotland
1230,2020-03-30,0,0.0,Gotland
1248,2020-03-31,1,0.0,Gotland
1257,2020-04-01,0,0.0,Gotland
1292,2020-04-02,1,0.0,Gotland
1319,2020-04-03,1,0.0,Gotland
1333,2020-04-04,0,0.0,Gotland
1343,2020-04-05,0,0.0,Gotland
1367,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1423,2020-04-08,1,0.0,Gotland
1449,2020-04-09,1,0.0,Gotland
1458,2020-04-10,0,0.0,Gotland
1491,2020-04-11,0,0.0,Gotland
1508,2020-04-12,0,0.0,Gotland
1533,2020-04-13,0,0.0,Gotland
1554,2020-04-14,0,0.0,Gotland
1562,2020-04-15,2,0.0,Gotland
1587,2020-04-16,1,0.0,Gotland
1623,2020-04-17,0,1.0,Gotland
1646,2020-04-18,0,0.0,Gotland
1669,2020-04-19,0,0.0,Gotland
1672,2020-04-20,1,0.0,Gotland
1715,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1740,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1792,2020-04-25,2,0.0,Gotland
1819,2020-04-26,3,0.0,Gotland
1828,2020-04-27,4,0.0,Gotland
1862,2020-04-28,4,0.0,Gotland
1873,2020-04-29,7,0.0,Gotland
1900,2020-04-30,3,0.0,Gotland
1930,2020-05-01,1,2.0,Gotland
1951,2020-05-02,2,0.0,Gotland
1975,2020-05-03,1,0.0,Gotland
1999,2020-05-04,6,0.0,Gotland
2008,2020-05-05,0,0.0,Gotland
2024,2020-05-06,0,0.0,Gotland
2065,2020-05-07,2,0.0,Gotland
2088,2020-05-08,1,0.0,Gotland
2092,2020-05-09,1,0.0,Gotland
2130,2020-05-10,0,0.0,Gotland
2151,2020-05-11,0,0.0,Gotland
2159,2020-05-12,2,0.0,Gotland
2182,2020-05-13,0,0.0,Gotland
2204,2020-05-14,0,0.0,Gotland
2225,2020-05-15,0,0.0,Gotland
2257,2020-05-16,1,0.0,Gotland
2280,2020-05-17,0,0.0,Gotland
2303,2020-05-18,0,0.0,Gotland
2314,2020-05-19,1,0.0,Gotland
2336,2020-05-20,2,0.0,Gotland
2375,2020-05-21,0,2.0,Gotland
2381,2020-05-22,0,0.0,Gotland
2402,2020-05-23,1,0.0,Gotland
2429,2020-05-24,1,0.0,Gotland
2457,2020-05-25,0,0.0,Gotland
2480,2020-05-26,0,1.0,Gotland
2486,2020-05-27,0,0.0,Gotland
2512,2020-05-28,2,0.0,Gotland
2532,2020-05-29,1,0.0,Gotland
2568,2020-05-30,8,0.0,Gotland
2595,2020-05-31,0,0.0,Gotland
2596,2020-06-01,0,0.0,Gotland
2621,2020-06-02,5,0.0,Gotland
2648,2020-06-03,1,0.0,Gotland
2677,2020-06-04,1,0.0,Gotland
2685,2020-06-05,1,0.0,Gotland
2713,2020-06-06,2,0.0,Gotland
2732,2020-06-07,0,0.0,Gotland
2763,2020-06-08,0,0.0,Gotland
2785,2020-06-09,5,0.0,Gotland
2797,2020-06-10,4,0.0,Gotland
2836,2020-06-11,5,0.0,Gotland
2848,2020-06-12,6,0.0,Gotland
2869,2020-06-13,1,0.0,Gotland
2902,2020-06-14,0,0.0,Gotland
2906,2020-06-15,5,0.0,Gotland
2929,2020-06-16,0,0.0,Gotland
2965,2020-06-17,5,0.0,Gotland
2974,2020-06-18,2,0.0,Gotland
3006,2020-06-19,1,-6.0,Gotland
3032,2020-06-20,3,0.0,Gotland
3036,2020-06-21,4,0.0,Gotland
3060,2020-06-22,4,6.0,Gotland
3082,2020-06-23,8,0.0,Gotland
3119,2020-06-24,3,1.0,Gotland
3141,2020-06-25,1,0.0,Gotland
3164,2020-06-26,8,0.0,Gotland
3188,2020-06-27,1,-7.0,Gotland
3208,2020-06-28,0,0.0,Gotland
3229,2020-06-29,2,7.0,Gotland
3251,2020-06-30,2,0.0,Gotland
3273,2020-07-01,0,-1.0,Gotland
3296,2020-07-02,0,0.0,Gotland
3318,2020-07-03,0,0.0,Gotland
3340,2020-07-04,2,-6.0,Gotland
3361,2020-07-05,7,0.0,Gotland
3384,2020-07-06,3,6.0,Gotland
3409,2020-07-07,0,0.0,Gotland
3427,2020-07-08,4,0.0,Gotland
3450,2020-07-09,3,0.0,Gotland
3469,2020-07-10,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1138,2020-03-26,5,0.0,Gävleborg
1160,2020-03-27,9,0.0,Gävleborg
1169,2020-03-28,12,0.0,Gävleborg
1206,2020-03-29,11,0.0,Gävleborg
1229,2020-03-30,10,1.0,Gävleborg
1253,2020-03-31,14,1.0,Gävleborg
1258,2020-04-01,30,2.0,Gävleborg
1291,2020-04-02,17,0.0,Gävleborg
1317,2020-04-03,16,0.0,Gävleborg
1334,2020-04-04,12,0.0,Gävleborg
1361,2020-04-05,7,0.0,Gävleborg
1366,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1422,2020-04-08,17,12.0,Gävleborg
1448,2020-04-09,18,3.0,Gävleborg
1459,2020-04-10,18,7.0,Gävleborg
1490,2020-04-11,10,0.0,Gävleborg
1507,2020-04-12,17,0.0,Gävleborg
1534,2020-04-13,11,0.0,Gävleborg
1553,2020-04-14,11,6.0,Gävleborg
1578,2020-04-15,17,2.0,Gävleborg
1588,2020-04-16,21,0.0,Gävleborg
1622,2020-04-17,24,1.0,Gävleborg
1645,2020-04-18,29,0.0,Gävleborg
1667,2020-04-19,8,0.0,Gävleborg
1682,2020-04-20,4,3.0,Gävleborg
1714,2020-04-21,22,1.0,Gävleborg
1724,2020-04-22,22,4.0,Gävleborg
1738,2020-04-23,13,1.0,Gävleborg
1776,2020-04-24,19,2.0,Gävleborg
1797,2020-04-25,23,1.0,Gävleborg
1818,2020-04-26,6,0.0,Gävleborg
1829,2020-04-27,11,4.0,Gävleborg
1861,2020-04-28,16,0.0,Gävleborg
1874,2020-04-29,21,3.0,Gävleborg
1904,2020-04-30,21,0.0,Gävleborg
1929,2020-05-01,21,2.0,Gävleborg
1950,2020-05-02,14,2.0,Gävleborg
1974,2020-05-03,8,2.0,Gävleborg
1998,2020-05-04,23,3.0,Gävleborg
2005,2020-05-05,14,3.0,Gävleborg
2045,2020-05-06,23,3.0,Gävleborg
2064,2020-05-07,36,3.0,Gävleborg
2087,2020-05-08,23,3.0,Gävleborg
2095,2020-05-09,51,0.0,Gävleborg
2129,2020-05-10,6,0.0,Gävleborg
2150,2020-05-11,12,0.0,Gävleborg
2176,2020-05-12,27,3.0,Gävleborg
2183,2020-05-13,30,6.0,Gävleborg
2206,2020-05-14,40,0.0,Gävleborg
2226,2020-05-15,30,1.0,Gävleborg
2258,2020-05-16,24,0.0,Gävleborg
2281,2020-05-17,7,0.0,Gävleborg
2302,2020-05-18,15,0.0,Gävleborg
2315,2020-05-19,34,4.0,Gävleborg
2337,2020-05-20,25,2.0,Gävleborg
2371,2020-05-21,25,2.0,Gävleborg
2378,2020-05-22,23,1.0,Gävleborg
2403,2020-05-23,22,0.0,Gävleborg
2428,2020-05-24,8,1.0,Gävleborg
2463,2020-05-25,18,0.0,Gävleborg
2479,2020-05-26,22,1.0,Gävleborg
2487,2020-05-27,30,0.0,Gävleborg
2513,2020-05-28,27,2.0,Gävleborg
2533,2020-05-29,30,3.0,Gävleborg
2567,2020-05-30,26,1.0,Gävleborg
2592,2020-05-31,12,0.0,Gävleborg
2615,2020-06-01,10,0.0,Gävleborg
2622,2020-06-02,45,3.0,Gävleborg
2656,2020-06-03,31,3.0,Gävleborg
2676,2020-06-04,44,0.0,Gävleborg
2686,2020-06-05,43,2.0,Gävleborg
2727,2020-06-06,37,1.0,Gävleborg
2733,2020-06-07,21,0.0,Gävleborg
2757,2020-06-08,15,1.0,Gävleborg
2786,2020-06-09,12,2.0,Gävleborg
2798,2020-06-10,66,3.0,Gävleborg
2831,2020-06-11,52,0.0,Gävleborg
2849,2020-06-12,56,0.0,Gävleborg
2861,2020-06-13,44,0.0,Gävleborg
2903,2020-06-14,35,0.0,Gävleborg
2907,2020-06-15,23,0.0,Gävleborg
2940,2020-06-16,38,1.0,Gävleborg
2964,2020-06-17,41,1.0,Gävleborg
2975,2020-06-18,65,1.0,Gävleborg
3005,2020-06-19,30,-121.0,Gävleborg
3014,2020-06-20,31,0.0,Gävleborg
3056,2020-06-21,12,0.0,Gävleborg
3079,2020-06-22,9,122.0,Gävleborg
3101,2020-06-23,52,0.0,Gävleborg
3110,2020-06-24,136,1.0,Gävleborg
3130,2020-06-25,93,3.0,Gävleborg
3155,2020-06-26,87,1.0,Gävleborg
3184,2020-06-27,2,-127.0,Gävleborg
3207,2020-06-28,5,0.0,Gävleborg
3231,2020-06-29,29,131.0,Gävleborg
3255,2020-06-30,7,0.0,Gävleborg
3272,2020-07-01,63,0.0,Gävleborg
3295,2020-07-02,7,2.0,Gävleborg
3317,2020-07-03,75,0.0,Gävleborg
3339,2020-07-04,15,-133.0,Gävleborg
3357,2020-07-05,64,0.0,Gävleborg
3383,2020-07-06,23,135.0,Gävleborg
3406,2020-07-07,13,0.0,Gävleborg
3426,2020-07-08,62,4.0,Gävleborg
3449,2020-07-09,25,1.0,Gävleborg
3468,2020-07-10,2,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
