,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00161749847829,5.0046142059482905,0.126449684822209,0.25631598135400196,1.43546051660184,3.4641816882352203,6.93861493370221,14.979604944340402,18.481198981974,5.0,5.0,29997,63866,,,,,0,0,Hungary,,,,,,2020-01-17,0,0,-64,-82,-19.93156856932417,-19.93156856932417,,352.93712616214776,149.09060674336553,2020-01-17
1,1.0,2.0,3.0,9.0,5.00209837612367,5.00950209416942,0.127573099912683,0.256197086275995,1.43672382731105,3.46040501346932,6.929051852628519,15.013176410988299,18.468275648001498,5.0,5.0,29998,63867,,,,,0,0,Hungary,,,,,,2020-01-18,0,0,-63,-81,-19.93156856932417,-19.93156856932417,,358.11441302848294,150.12169921163263,2020-01-18
2,2.0,3.0,4.0,10.0,5.00431538905595,5.000831180241639,0.125663873015983,0.256301650388621,1.44026313901248,3.4716619785111,6.93831110714797,14.981730126271698,18.4510015281773,5.0,5.0,29999,63868,,,,,0,0,Hungary,,,,,,2020-01-19,0,0,-62,-80,-19.93156856932417,-19.93156856932417,,363.36764628104186,151.15992258976272,2020-01-19
3,3.0,4.0,5.0,11.0,5.00017400338714,5.00598723061671,0.12681561771410002,0.25640848930084303,1.4362656171372,3.46552683042109,6.93397349249831,14.9951862865225,18.4876509986209,5.0,5.0,30000,63869,,,,,0,0,Hungary,,,,,,2020-01-20,0,0,-61,-79,-19.93156856932417,-19.93156856932417,,368.6979399885894,152.20532619425958,2020-01-20
4,4.0,5.0,6.0,12.0,4.9944947003087306,4.99700363783655,0.12540212101424197,0.25542384763704395,1.4348382753728899,3.45643260157412,6.9287603025034,14.9649165707978,18.417115341883303,5.0,5.0,30001,63870,,,,,0,0,Hungary,,,,,,2020-01-21,0,0,-60,-78,-19.93156856932417,-19.93156856932417,,374.10642456232847,153.2579596826937,2020-01-21
5,5.0,6.0,7.0,13.0,5.00022713101766,4.99658781064801,0.124751616607641,0.25550537043981997,1.4388046397599,3.46308837208894,6.9390143212564,14.968334642469301,18.4259114607086,5.0,5.0,30002,63871,,,,,0,0,Hungary,,,,,,2020-01-22,0,0,-59,-77,-19.93156856932417,-19.93156856932417,,379.5942469956312,154.3178730560614,2020-01-22
6,6.0,7.0,8.0,14.0,4.9981982393293,4.99933552216261,0.127129078039991,0.256874492143992,1.4384340812136298,3.46080923494847,6.92763421531566,14.988078061157301,18.4599150701974,5.0,5.0,30003,63872,,,,,0,0,Hungary,,,,,,2020-01-23,0,0,-58,-76,-19.93156856932417,-19.93156856932417,,385.1625711072862,155.38511666115983,2020-01-23
7,7.0,8.0,9.0,15.0,4.99447911090243,5.000948716701171,0.125402403769426,0.255897845772044,1.4356838138672199,3.45337794344284,6.92367663037332,14.987360495086401,18.45203524484,5.0,5.0,30004,63873,,,,,0,0,Hungary,,,,,,2020-01-24,0,0,-57,-75,-19.93156856932417,-19.93156856932417,,390.8125777883101,156.45974119297824,2020-01-24
8,8.0,9.0,10.0,16.0,4.996038232115139,4.99792526050888,0.12685450435447299,0.25672555847189804,1.43877679761651,3.46217003436655,6.92082785558251,14.9710282343839,18.444522598469398,5.0,5.0,30005,63874,,,,,0,0,Hungary,,,,,,2020-01-25,0,0,-56,-74,-19.93156856932417,-19.93156856932417,,396.54546525238635,157.5417976971066,2020-01-25
9,9.0,10.0,11.0,17.0,5.00509540408392,5.00976485158687,0.125938040325035,0.255362353704209,1.4405324525844698,3.4656098449466604,6.93535807172656,15.00107965311,18.4385850734522,5.0,5.0,30006,63875,,,,,0,0,Hungary,,,,,,2020-01-26,0,0,-55,-73,-19.93156856932417,-19.93156856932417,,402.3624492899703,158.6313375721595,2020-01-26
