,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99987865483942,4.99663310300432,0.126716862074692,0.257118372073425,1.43640370557506,3.46854493989775,6.94267857203707,14.957862893856198,18.417201313152002,5.0,5.0,22920,19074,17/01/2020,17.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-17,0,0,-56,-87,-19.93156856932417,-19.93156856932417,,6.9930516835506396,168.21974214547643,2020-01-17
1,1.0,2.0,3.0,9.0,5.00310977046649,4.99845513460809,0.126537105164208,0.257092889006157,1.44178317423452,3.47167619332117,6.934144392904559,14.976951330139801,18.473367270188103,5.0,5.0,22921,19075,18/01/2020,18.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-18,0,0,-55,-86,-19.93156856932417,-19.93156856932417,,7.477960273478725,168.71261297125682,2020-01-18
2,2.0,3.0,4.0,10.0,5.00752877893416,5.0006623618757695,0.127081784715742,0.257884838675922,1.4426987444885802,3.4732408091891402,6.9438004682382095,15.000055432214301,18.4528030119729,5.0,5.0,22922,19076,19/01/2020,19.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-19,0,0,-54,-85,-19.93156856932417,-19.93156856932417,,7.996493145226317,169.20692787041278,2020-01-19
3,3.0,4.0,5.0,11.0,4.99792526726773,4.988724638100719,0.126131486358952,0.256017477229571,1.4392000511408,3.46792721735125,6.92518525428172,14.979751204463101,18.423876964871898,5.0,5.0,22923,19077,20/01/2020,20.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-20,0,0,-53,-84,-19.93156856932417,-19.93156856932417,,8.550981856434085,169.70269107396788,2020-01-20
4,4.0,5.0,6.0,12.0,5.0021169581150495,5.0095579859042,0.125440655893151,0.254597886559499,1.43687613772045,3.4610777701077793,6.93524429529816,15.0082714629549,18.483057002537898,5.0,5.0,22924,19078,21/01/2020,21.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-21,0,0,-52,-83,-19.93156856932417,-19.93156856932417,,9.143919638412383,170.19990682534169,2020-01-21
5,5.0,6.0,7.0,13.0,5.00141390879406,4.99824188450399,0.126409207594824,0.25585705551199,1.43957911247013,3.46894004296013,6.93507525092551,14.983077609144699,18.4256255714039,5.0,5.0,22925,19079,22/01/2020,22.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-22,0,0,-51,-82,-19.93156856932417,-19.93156856932417,,9.777972606833607,170.698579380387,2020-01-22
6,6.0,7.0,8.0,14.0,4.99708997311033,4.99920646419225,0.12644161228973,0.257273999594285,1.43924152920109,3.4634344153926,6.9255416989104805,14.970429395563299,18.4753140949081,5.0,5.0,22926,19080,23/01/2020,23.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-23,0,0,-50,-81,-19.93156856932417,-19.93156856932417,,10.455991749790627,171.1987130074258,2020-01-23
7,7.0,8.0,9.0,15.0,4.9980705183456795,5.001546245167759,0.1262596561483,0.25576110598296603,1.43723229999252,3.4607175172787703,6.93023997482208,14.966553426476901,18.4703512367662,5.0,5.0,22927,19081,24/01/2020,24.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-24,0,0,-49,-80,-19.93156856932417,-19.93156856932417,,11.181025747125013,171.70031198728594,2020-01-24
8,8.0,9.0,10.0,16.0,5.0068742311974,5.00381338198983,0.126765736784378,0.25742605911459804,1.4422843792862299,3.4699270336221004,6.940413078949,14.986767955106599,18.443029887791603,5.0,5.0,22928,19082,25/01/2020,25.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-25,0,0,-48,-79,-19.93156856932417,-19.93156856932417,,11.956334678666506,172.20338061333774,2020-01-25
9,9.0,10.0,11.0,17.0,4.999260818922769,5.00235599689327,0.126600161803429,0.255653158950485,1.43826494640403,3.4623183001257205,6.930238979231841,14.9935813717073,18.4750095423678,5.0,5.0,22929,19083,26/01/2020,26.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-26,0,0,-47,-78,-19.93156856932417,-19.93156856932417,,12.785404683022131,172.70792319153097,2020-01-26
