"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01097026191924,5.01274368730918,0.127364670617979,0.257948605452322,1.43981888989892,3.47177040734341,6.94035852244586,15.042060115524,18.4730719037768
"2",3,9,5.00189156349408,4.99826940227187,0.127796771893823,0.258637392028649,1.43918053168946,3.46698400874055,6.93500226142733,14.9770959629946,18.4399224136447
"3",4,10,4.99051414741533,4.99568943674113,0.126213999255513,0.255296484326361,1.43364834256847,3.45368266430684,6.92594425545256,14.9569835273123,18.4131143654145
"4",5,11,4.99853650226798,4.99765337638751,0.126358908053882,0.254521125056275,1.44043009388806,3.46780364434249,6.92196136443335,14.9481352606437,18.4412957088711
"5",6,12,5.00007414756167,4.99621798840674,0.127478648369807,0.257373040155493,1.43784962649591,3.46862566132692,6.92743889467067,14.9903501202223,18.4576300358234
"6",7,13,5.00484195181615,5.00665108536644,0.127304398033165,0.256846551828529,1.44004917117403,3.46969721546901,6.94107406548124,15.0017448920042,18.4612319408509
"7",8,14,4.99627677980069,4.99259186974015,0.125922298253694,0.25441962741543,1.4385303009389,3.46037867892728,6.9280274756319,14.9682621587995,18.4393404436556
"8",9,15,4.99564799925584,5.00964967719603,0.125687357383744,0.25581333853764,1.43768738539299,3.45783427386137,6.91037050578332,14.9886476543213,18.5007034339499
"9",10,16,4.99967736039356,4.99946275178304,0.126805979296698,0.256329477207778,1.43497982885464,3.46542799796615,6.93067573910703,14.9761187474092,18.4265409363936
"10",11,17,4.99723036591815,4.99186043297348,0.126999277213716,0.257412738727321,1.43886278906263,3.46257600150297,6.92856508833657,14.9619115852586,18.4469545383206
"11",12,18,4.99868597037144,4.99841040794335,0.126158004234628,0.257130920898466,1.44047428740975,3.47098174288691,6.92027441506579,14.9794181845986,18.4240409990735
"12",13,19,4.9933383093953,4.98969718575582,0.1252859602961,0.255223343667375,1.43924858196844,3.4646657495899,6.92889233367582,14.9547905324417,18.4373162177419
"13",14,20,4.99718088952614,4.99812634127069,0.127029281041511,0.257091268052916,1.44000403449819,3.46562358690614,6.92164433344222,14.9563455324962,18.4339054150439
"14",15,21,4.99657757979798,4.99554338253738,0.125923476845937,0.256132389607185,1.44018399315197,3.46838277580544,6.92032299925863,14.9606185012831,18.4463269096285
"15",16,22,5.00254716463306,5.00279554126978,0.126993339384418,0.257334676235797,1.43757023748459,3.4703250962404,6.93728247622582,14.9883344674793,18.4593189087573
"16",17,23,4.99475329510155,4.99931866720453,0.126461611454514,0.256066916593554,1.43319463036928,3.46319838056309,6.9281108299788,14.9540608065781,18.4403229491388
"17",18,24,5.00108766954716,5.00234140746778,0.125061342315715,0.254934241321455,1.43713692959909,3.4656188972831,6.93257352821688,14.9794574032236,18.467789025814
"18",19,25,5.00174230719521,5.00222889588666,0.126676078584333,0.255715076876525,1.4404227469658,3.46944225320289,6.93099775682195,14.9857941175347,18.4944802096534
"19",20,26,4.99628546096313,4.99123116985498,0.127393562219736,0.256521508374876,1.4400345071201,3.46638605384629,6.91952727943601,14.9552235924607,18.3871845642937
"20",21,27,4.99543604185233,5.00537255835957,0.125439328877056,0.254363652402507,1.43618165640589,3.45863821596839,6.92185602034826,14.9710465156674,18.455772899917
"21",22,28,5.00473066895364,5.00704911653358,0.126144460858829,0.256225241885476,1.44033842127482,3.46647845754244,6.93683160195387,14.9945585885727,18.487733823736
"22",23,29,5.00775095757127,5.0064693536111,0.127182977712771,0.257841460024676,1.44455668865892,3.47210986769639,6.93352394589042,14.9893197297179,18.451497255781
"23",24,30,4.99972060326928,5.0043276576411,0.125375921848038,0.255057438632619,1.43737801572091,3.46201523240394,6.93137566438884,14.9713162583667,18.4703674841893
"24",25,31,4.99944114340677,5.00146988271867,0.127229865440753,0.257083725481187,1.44107560395973,3.46523258734336,6.92815833123195,14.9712781008212,18.4726143082519
"25",26,32,4.99753288797289,4.99119506367359,0.126108346258649,0.254632832088793,1.43985561261738,3.46171748475296,6.93786682984548,14.9639125084884,18.4022594912493
"26",27,33,5.00354111206607,4.99775275777197,0.126533950719755,0.258137572761255,1.44355063564368,3.47236968513683,6.93388863402244,14.9912678837086,18.458912265524
"27",28,34,5.00035616958288,4.99949265537521,0.125675086605314,0.255957575972201,1.43430410703747,3.46605606437531,6.93715564884051,15.0035744282714,18.4565935252881
"28",29,35,4.9994764976438,5.0036418398952,0.126794032861707,0.256799322688103,1.43376721170638,3.46707511172208,6.92859321953726,14.9744540403158,18.4446809584822
