"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9999801705609,4.99582361581321,0.126712270337917,0.25710436703758,1.4396245512803,3.46584937072161,6.93430753142027,14.9859448082855,18.4363698965016
"2",3,9,10.0047347916398,7.06879431800968,1.21264531484652,1.77810295122764,4.81241571247644,8.39614016106476,13.4747411288926,23.7228850371363,27.8611150391566
"3",4,10,9.11247756513773,6.74723176345336,0.993714573963804,1.47353910696696,4.16775800630842,7.5009398852175,12.3203680365266,22.2713683522937,26.2764829045218
"4",5,11,15.4823844690557,9.26561012703455,2.9899321035263,3.91503402967048,8.54816551247317,13.7057551592065,20.4929479738544,33.161502576333,38.0613136558833
"5",6,12,11.9841886217404,8.28477405912086,1.66094328049739,2.2711613451456,5.77049573225877,10.1400339051942,16.2161677723846,28.0425157247133,32.7283871926138
"6",7,13,10.4825356645701,7.82057973921427,1.55880706168854,2.02331171517196,4.7050241601749,8.45699451639763,14.1271197917556,25.8567049660005,30.666595937076
"7",8,14,9.63052899422745,7.17991204348348,1.82163461409412,2.25853585090001,4.56429449952956,7.69282168564147,12.5450505767173,23.6389601476897,28.6060974827225
"8",9,15,7.07469975851799,4.95507412341772,1.54975337917466,1.90183709541702,3.65998424387046,5.82937565862562,9.05651739452031,16.4102586535627,19.8325185996927
"9",10,16,4.66994254342258,2.86586771905257,1.17259717766696,1.42076334973921,2.61624583563802,4.00884945412314,5.9928032860735,10.14644793566,11.9363913060558
"10",11,17,3.27918910684539,1.78244892794519,0.963984224847954,1.1478495669974,1.97464020186031,2.89859708561245,4.17840749013279,6.71331502195455,7.72151708560585
"11",12,18,2.76383406321687,1.29574744284688,0.975429808703407,1.13601574141665,1.81593721171762,2.51340370378522,3.45488508479943,5.23486998934533,5.92242609425848
"12",13,19,3.65593623243996,1.33312326009291,1.65885364690792,1.86648080353333,2.67605782171846,3.44768136775136,4.42381442653222,6.14976393284926,6.78006655066978
"13",14,20,4.78173518838646,1.46374913022914,2.32082134338817,2.62332893860072,3.72221276396534,4.64390676542637,5.69797839047365,7.39946423101933,7.99205475127052
"14",15,21,4.55325027663016,1.43384048902881,1.90428388116691,2.24207128489155,3.54619045139729,4.51421935777275,5.50071134086826,6.98461660962196,7.49376599268288
"15",16,22,5.76418680692016,1.86987836510102,2.30986909649156,2.66581818776385,4.37720684863722,5.82016214681372,7.09536813469817,8.79636374512076,9.33642789096947
"16",17,23,5.44735339277126,1.95504262474664,1.96782388316947,2.3062605674454,3.92968560061024,5.47003474936625,6.88343603179054,8.64115817186118,9.17906840205245
"17",18,24,5.16679279765185,2.0067558626939,1.85160104708839,2.12805581016722,3.56538399430916,5.08027374750451,6.60081388303408,8.61364378651774,9.21672268305745
"18",19,25,4.73640401282216,1.88556285721252,1.78172296460496,2.02467505576719,3.23697076301452,4.57604748533599,6.00441849273431,8.08213921007607,8.77793810637917
"19",20,26,4.47542035645403,1.70743547644473,1.81142499429823,2.03344001424172,3.12579811880924,4.31716068713391,5.61130642447664,7.52369775757428,8.1702173600503
