"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99175505130675,4.99567814961398,0.125497811309742,0.255899209314102,1.43282193563549,3.45939278538439,6.91740183394535,14.9616535671937,18.4691549442792
"2",3,9,4.99519066456549,4.99699677082191,0.127116338948883,0.256324643682679,1.43695879932067,3.46241749078615,6.92542075687274,14.9744985582488,18.4505125312878
"3",4,10,4.99576882146736,4.98767350155765,0.127410995640694,0.257091364782083,1.43881480447353,3.46815760645876,6.93072762184087,14.9716189803706,18.4070959405045
"4",5,11,5.00601603659707,5.01141304864905,0.125679186289553,0.255611837050236,1.4373423112184,3.46184171505022,6.93953280258537,15.0156345666674,18.4497045389215
"5",6,12,4.99533691811149,4.99621096642799,0.126553365661924,0.255230435706665,1.4354590004252,3.4595948590027,6.929625350377,14.9829246133309,18.4630900176388
"6",7,13,5.00338956713958,5.0089177267343,0.127250583245757,0.254768014726148,1.43628976675374,3.46937653973045,6.93495382140428,15.0145695111285,18.4843699456469
"7",8,14,4.99666347572216,4.99591371738661,0.126216566232247,0.256816244829271,1.43737104848869,3.46489569929594,6.92563296313612,14.9457043865995,18.4264269271018
"8",9,15,5.00017672847727,5.00031017526757,0.127109210217136,0.258303176897003,1.43771963843236,3.46181808347326,6.93726572473642,14.9975305808569,18.4613751442455
"9",10,16,4.99928663215592,5.00420266171483,0.127776580440108,0.257568887220986,1.43732813724068,3.45974062103497,6.93325679251748,14.9712125701857,18.4475885377322
"10",11,17,4.99441022232784,4.98979543433797,0.127124284032875,0.255451867179045,1.43907320099121,3.45981676094434,6.92941726995115,14.9730624129129,18.4070728350552
"11",12,18,5.00182070540026,4.99640389303309,0.127017798180657,0.25757557877486,1.44345609882725,3.4672765485293,6.93381103202007,14.9678381690689,18.4193036913357
"12",13,19,5.00187342767445,5.0087285457934,0.126224431866095,0.255771478514966,1.436806216253,3.46550289694932,6.93421931657127,14.9800205378883,18.4436201760937
"13",14,20,4.99647381737274,5.00207856427996,0.126872019127375,0.256321195984794,1.43652608816965,3.46416389542726,6.91389484110303,14.9814085805235,18.4915506803351
"14",15,21,5.00470067303941,5.00072482229781,0.127156126285652,0.25843419404922,1.44193829007096,3.4734332395098,6.93859699123484,14.9765704392732,18.4558460550903
"15",16,22,5.00232924645202,5.00484636815854,0.125692108809739,0.255323507942135,1.43814918810254,3.46666007388594,6.92926320327437,15.0066833020885,18.4449893315735
"16",17,23,5.00782273962468,5.00934819276874,0.128005023539929,0.256742501469593,1.44287518685404,3.47131175817554,6.94333502724277,14.9824407507024,18.4381173444998
"17",18,24,4.9975847338657,5.00350520733606,0.126755091504256,0.25685350309443,1.43487325190085,3.46350619400094,6.92442765235933,14.978919419319,18.460381912262
"18",19,25,4.99959119780912,5.00314097814625,0.126634497851813,0.257074712631937,1.43548051177067,3.46613509671687,6.93294015265724,14.9885420276995,18.4611052673524
"19",20,26,4.9976912975234,4.99957035481752,0.126702124755414,0.257536704234646,1.43475408249324,3.46303862988877,6.9320425719603,14.9646791742928,18.4823063123242
"20",21,27,5.00793077016499,5.01195467730999,0.126899071256986,0.256442072385196,1.44271242035776,3.4711124644118,6.94207877648114,14.9937524239102,18.5120394313444
"21",22,28,4.99284066644038,4.99358738412625,0.126913538264243,0.257829982069794,1.43129128770469,3.46412456122364,6.92266163378185,14.9888597969599,18.4412773610842
"22",23,29,5.00666440026391,5.00442238655213,0.126713294894519,0.256579228035533,1.43975038529411,3.4702592932607,6.93716380058595,15.0272451905637,18.4555004038496
"23",24,30,4.98933551903553,4.97605383872025,0.127089162785805,0.257026343202568,1.43824313783371,3.46240925611955,6.92070741368571,14.9427853089046,18.3474424159519
"24",25,31,4.99658588416355,4.996720442926,0.127270768921847,0.257453716744482,1.43580097470047,3.46325042755963,6.92627227457146,14.9928090272916,18.4649418136475
"25",26,32,4.99647208442504,4.99858264424109,0.126506998629343,0.256108542994139,1.43635314914353,3.46253099322217,6.92569488283028,14.9865072709121,18.440450185492
"26",27,33,4.99955273428578,5.00185071327082,0.127486958101501,0.257312976927036,1.43808909306149,3.46465752411315,6.9333978167643,14.9631952690605,18.4090728045529
"27",28,34,4.99955336273146,5.00159434437168,0.125836290133338,0.255569023401093,1.43795220588453,3.46642251567655,6.93092575646729,14.9923754178347,18.4467879000447
"28",29,35,4.99494644971851,4.99459013949321,0.126863594918684,0.255637051757123,1.43984474801108,3.46368667852204,6.9140659835975,14.9755955990413,18.4315197985209
"29",30,36,4.99658280865225,4.99570797221669,0.125338468777483,0.256377840736722,1.43621478164447,3.46461985911042,6.92863185776324,14.9824270312678,18.4012706277079
"30",31,37,5.00127885211826,4.99986462516607,0.126068282860872,0.255734587716473,1.43678974947193,3.47154631010104,6.93978963910152,14.9755869715764,18.4350830851196
"31",32,38,5.00253625012718,4.99506889090544,0.126571343926225,0.256936898366787,1.44199414734332,3.47543770890161,6.93539172378627,14.9570348182193,18.4577530107417
"32",33,39,4.99342580945644,4.99579871539505,0.126881144642344,0.257532068861522,1.43834968305896,3.45601532604365,6.91992429627658,14.9722171845658,18.3869144328649
"33",34,40,4.99262215937836,4.99270022695136,0.126991516152475,0.257464716506416,1.43549771244547,3.45763420134144,6.92773790259559,14.9574352389407,18.4293019792637
"34",35,41,4.99907744542106,5.00211656559451,0.126637505928227,0.258395905590227,1.43946982312907,3.46208304764783,6.92158333431982,14.9806582749069,18.4751935568422
"35",36,42,4.99806813359406,5.00094203419271,0.127208873015587,0.255895393318463,1.44044329920253,3.46972020134306,6.92334715371564,14.9790492805515,18.4492580942671
"36",37,43,4.99532633616182,4.99166089661068,0.125933905811178,0.257335543835718,1.43926178897785,3.46592714123756,6.92645933529354,14.9339938907592,18.433425875007
"37",38,44,4.99640673119425,5.00435869675386,0.126389559490668,0.255741883217544,1.43460781157652,3.46066386805229,6.92276105969396,14.9760834477551,18.4164172562192
"38",39,45,9.99132986688332,7.06953022368546,1.20589399729558,1.77211055881712,4.80895141629043,8.37862030994873,13.4568796392339,23.6939362815874,27.8491335910225
"39",40,46,9.08499484957279,6.74086882695399,0.964044135056513,1.44089815684039,4.13418023061617,7.48089270608155,12.3055863986584,22.2375388244362,26.2718254068604
"40",41,47,34.4911282689,15.766480784011,9.14265091779054,11.5693010419664,22.8504602656815,32.9151262158178,44.246105666819,62.8370903368951,69.564779497584
"41",42,48,36.2653990991117,21.7192597408961,3.37532681139762,5.43478763170136,18.9722561071212,34.1161272660785,50.8059562941602,75.0151213002268,83.2774790640674
"42",43,49,32.2354105258229,25.9480668927689,2.63150936577084,3.68320063271219,11.2924187163663,24.821754807479,47.8107903973562,83.420063411552,94.9397434634775
"43",44,50,22.3879826660196,21.9590573277772,2.1786389780558,2.86928956833389,7.13605100140019,14.5346083666163,30.4271737533148,67.7268863227802,83.516890790608
"44",45,51,13.6951510464621,14.349468977457,1.89137135011299,2.37645157982445,5.01029989995046,9.07343794031015,17.4108857131136,39.2055137544772,51.8301937295374
"45",46,52,8.34087342672072,7.28049907866304,1.70688906409049,2.06641455713548,3.82757941932288,6.24341491349069,10.6744348507348,20.5539842293338,26.1556201595819
"46",47,53,7.39382117686866,4.81185916462316,2.11510543085616,2.48105482105652,4.14279576402649,6.19034033515228,9.52940996462442,15.4963755368608,18.3735634669606
"47",48,54,6.66654528860588,3.22710083771009,2.12226945621674,2.58130375491499,4.26932411266852,6.04140398995498,8.57596492637807,12.4151379437925,13.9876245829452
"48",49,55,11.3777818766226,4.67603194035917,3.74804071127979,4.63239847229653,7.76957397406181,10.8032906171797,14.685627174262,19.5734170096026,21.2428856608495
"49",50,56,9.88523196383213,4.22027058907084,2.32388439864667,3.24217369744529,6.66997586107679,9.67351393725738,13.1015424178605,16.909005088612,18.0485727866567
"50",51,57,8.41595496039307,3.97572025612152,1.94485534951842,2.51772994251951,5.14593385049415,8.10333989075039,11.6120032282826,15.1038652212948,16.0815752993002
"51",52,58,6.29504863261378,3.16155255373576,1.62698114327679,2.00910388820239,3.68473629109959,5.77316117152203,8.74136262124884,11.9614090314058,12.8757682984429
"52",53,59,5.56016461151064,2.73570775811475,1.76188315649414,2.06943813409919,3.37373390296922,4.97423302782933,7.47003615263205,10.6852286244611,11.6676610917158
"53",54,60,4.93158193144871,2.18665864848059,1.79612942218553,2.11563455811174,3.23862164954693,4.49077463333848,6.39318833301058,8.91785782243561,9.78751672457284
"54",55,61,4.61084159629087,1.76587959984372,1.83435617230264,2.16800203646636,3.25725577449549,4.34688875519168,5.83762422775493,7.68291147462907,8.29765826839901
"55",56,62,4.06017114955262,1.37230285408919,1.67966809177578,1.99484787983884,3.00943659353346,3.93276451594081,5.08847446337908,6.3832286806484,6.77656212544187
"56",57,63,3.71955814366335,1.16501215914779,1.62520842817272,1.89926611062142,2.8185323937597,3.65467606043885,4.63857262020868,5.64741659820781,5.91181395653545
"57",58,64,4.94413677352245,1.46980964474833,2.27676024801639,2.63083270421459,3.79813267904708,4.87415251114304,6.1327700984515,7.3415936872856,7.64201606199868
"58",59,65,3.77171045446023,1.14785107472363,1.52101646451804,1.88109653347738,2.92240692034623,3.75316884694787,4.69919091948391,5.58888277514473,5.80989643024556
"59",60,66,3.48055770325751,1.07015992630006,1.51452315082804,1.75286658029134,2.64939704153919,3.45446239690511,4.35935711292883,5.18231967706566,5.39359189984357
"60",61,67,2.99056375876615,0.891461254404846,1.41224375275705,1.60760353750594,2.28320773944636,2.93921464609899,3.72159620226997,4.44605852626841,4.63138635392453
"61",62,68,3.03671289465107,0.839065977230753,1.57707167651147,1.75707812380357,2.36865322230132,2.97319778107475,3.71517410793743,4.43104959657353,4.62028944039032
"62",63,69,3.00738288250009,0.761888783520075,1.61140685633277,1.82147352231015,2.4218487309426,2.96481077848344,3.6137339988529,4.25418161332017,4.42606929751817
"63",64,70,3.15455570999013,0.748332974860648,1.69473909573439,1.93169968665817,2.59993148863587,3.13688333338576,3.747944065911,4.33954271189512,4.48381691213302
"64",65,71,2.63470249556983,0.614235391963888,1.37501809029863,1.58629419461737,2.19238537438069,2.64910697037861,3.13052399636184,3.57306771395069,3.66688368373256
"65",66,72,2.67636608229957,0.607790197339028,1.48084768538539,1.64950701717871,2.21594409887546,2.69523613917994,3.18213080777864,3.60468959636174,3.69258958118187
"66",67,73,2.37090145778565,0.525013439004393,1.34531063120702,1.50236449203743,1.97104027055834,2.37673720742563,2.80882445705272,3.17764084986464,3.25632467220058
"67",68,74,2.19123153732582,0.45921037385939,1.31315232906249,1.43919478196774,1.83722068566474,2.18974681913047,2.5718162719071,2.90869508841294,2.98599461898574
