"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.3256065313639,1.92003982610173,0.685820017558128,0.906440005776282,1.914772741886,2.96429081486003,4.34590489909381,6.9791107963389,8.00882283161568
"2",3,9,5.28309150710217,2.15681307613862,1.93880147169243,2.30079933383272,3.71507820972863,4.99266340333085,6.53580217116465,9.25688757337351,10.2741443517196
"3",4,10,10.9701664456789,2.74254161141973,6.27039798286494,6.88100723716746,9.01751337586528,10.7424871850207,12.6749927475883,15.8362098678857,16.9627699326704
"4",5,11,7.18167091574893,1.79541772893723,4.10494544879487,4.50468366099299,5.90335742529571,7.03261961990166,8.29774345024078,10.3672490647294,11.1047568949133
"5",6,12,5.96643485091753,1.19328697018351,3.86116204875183,4.14837285621027,5.12422290840821,5.88707371794822,6.7222156737046,8.05526060803257,8.52247883252142
"6",7,13,5.70350465815601,0.901803268257651,4.07466734712353,4.30553847878522,5.07216295078829,5.65604651035771,6.28314169531549,7.26337567915434,7.60195665937573
"7",8,14,4.97442631076873,0.676933679136598,3.73694214390788,3.9157441196172,4.50266890489343,4.94375390063978,5.41276158176927,6.13774480500225,6.38617816373886
"8",9,15,4.75408935467906,0.534876841287062,3.76385731235752,3.90981126883532,4.38322897265623,4.7340450224763,5.10310541793454,5.66674488900654,5.85821337112835
"9",10,16,4.07211284695234,0.405190372544946,3.31680279297579,3.4293296332416,3.79198901117791,4.05868144434042,4.33759817742322,4.76071409559176,4.90374286669072
"10",11,17,3.20627440289392,0.297695104766906,2.64940657779598,2.73281933669256,3.00077862017857,3.19706569226046,3.40173356773325,3.71114258629284,3.81546885069608
"11",12,18,3.03893362964482,0.244884250491679,2.57792414811329,2.64766148999582,2.8703733912383,3.03235838836124,3.20032711960856,3.45263524444423,3.53730659121213
