"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99291697213187,5.00037709355628,0.124977333381442,0.254336975541243,1.43071380939606,3.46036939969183,6.9235439666409,14.9646238076779,18.4405758486839
"2",3,9,5.01085459274498,5.01222197468468,0.126644944836518,0.256885250039821,1.43983535728329,3.47261347568095,6.95321081839673,15.0063676612223,18.4663411910446
"3",4,10,4.99708163202167,4.99545608530634,0.126075129766047,0.257172675244181,1.43918833640915,3.46519295204328,6.92515745896242,14.9586712996676,18.4139819914734
"4",5,11,5.0019766056664,5.01107955546998,0.127704853767404,0.258204272135923,1.4394187337128,3.46303476705616,6.92385297810746,14.9770697505496,18.4843726960304
"5",6,12,5.0028211388723,5.00336652189493,0.128098379777749,0.258768401672429,1.44479641034533,3.46787772533427,6.92647021872153,14.9785961002232,18.4727561905817
"6",7,13,4.99363157658179,4.98477235130611,0.12576897138735,0.254272387359445,1.43810079388189,3.46395710766665,6.92938364625602,14.9308355968635,18.3943060444509
"7",8,14,5.00147911962835,5.00773026973022,0.125443508134867,0.254276391078098,1.43432637856339,3.46424006084093,6.93410333412654,15.0178097373296,18.4953611606496
"8",9,15,4.99752998754938,4.99250814432482,0.12777535678502,0.257901043318681,1.43772092875504,3.46472153934473,6.92912866009855,14.9526928252793,18.4234696672461
"9",10,16,4.99636206388244,4.98821321170539,0.126087329331446,0.255881762305543,1.44196712823172,3.46629741525061,6.92722410689052,14.956076087829,18.4033564397
"10",11,17,5.00431346091795,5.00204165992629,0.126176218242752,0.257543311532117,1.43843080752712,3.47083586706595,6.94031645829792,14.9687953835544,18.4630549214525
"11",12,18,5.00301341769818,5.00432643855513,0.125919394150705,0.256020471291367,1.43607202341966,3.46702147164404,6.94269255387072,14.9770222480723,18.4334492080153
"12",13,19,5.00478071667663,5.00146710084935,0.127571880911333,0.25946247768249,1.44093807300258,3.47134054524302,6.93839651550382,14.99177656773,18.5013541095042
"13",14,20,5.00265212625063,4.98966574901341,0.127959468356613,0.25669764511549,1.43977818479053,3.47392690578798,6.94105787694538,14.9578132271214,18.4336324664436
"14",15,21,4.99735299604751,4.99336057573515,0.126963062771348,0.257095397177433,1.43824878319402,3.46399187248641,6.93087715140032,14.9913583028543,18.4270184773153
"15",16,22,5.00825232234411,5.01065816238897,0.126593573770004,0.255961431982222,1.44198158642473,3.46650041583563,6.94560851072834,15.0287015385595,18.5379372864023
"16",17,23,4.99769228432111,5.00163324946117,0.127381245640149,0.258259967688573,1.43568773718598,3.46269365560121,6.92662162228823,14.9806304806323,18.4326632363707
"17",18,24,4.99431987686108,4.99214976231196,0.126530978237609,0.255833956005816,1.4384683217761,3.46408666063249,6.92782821220604,14.9295963778953,18.3995999468081
"18",19,25,5.00293401598408,4.99947635857308,0.127334034262981,0.257857374540112,1.43897039777063,3.46399465964147,6.94530848840401,14.9754487243633,18.4375617234083
"19",20,26,4.9980449185323,5.00013479794424,0.126773347012297,0.255762434789842,1.43490278880101,3.46566719059892,6.93360227854886,14.9623497000272,18.4354009372791
"20",21,27,5.00587390188295,5.00844004094158,0.126658987585276,0.255345022421055,1.44037117239166,3.47569081423569,6.93513467371481,14.9726464807985,18.4534815472556
"21",22,28,4.99946106331847,4.9992919300948,0.126113885073278,0.255848853515086,1.44003660350052,3.46682298800326,6.93756192343918,14.9832003196195,18.4132228176152
"22",23,29,5.0002472974479,5.00171611795256,0.129085020064017,0.259471738598274,1.44096336773676,3.46723152713028,6.92386410160793,14.9721278279764,18.4792693434363
"23",24,30,5.00290131582657,4.99208749447228,0.127070398653506,0.256554136623402,1.44365361345017,3.47279101207499,6.94305427231446,14.9684732376409,18.4188759048956
"24",25,31,5.00423961129334,4.99780826470978,0.127238062881647,0.256655233754114,1.44152331399133,3.467806414029,6.9402676470714,14.9885932065178,18.4239031311167
"25",26,32,4.99342092537891,4.99275651353391,0.12600510680208,0.254915379158853,1.43863612577479,3.4614628052649,6.92020863115569,14.9497439792046,18.4133992658356
"26",27,33,4.9985166633276,4.99507114564717,0.127602342071299,0.257836447588739,1.44294432809468,3.46478881456906,6.92189709710271,14.96406725852,18.4481849553196
"27",28,34,4.99299235682203,4.99292553815601,0.125881468820841,0.255498930826959,1.43711031356746,3.46685429186274,6.91107265176405,14.9534716452459,18.4330824693828
"28",29,35,5.00011300701865,4.99738090427259,0.127178752210475,0.257599513518571,1.43572586380408,3.46665974310792,6.93327982875915,14.9741759430085,18.4354824706978
"29",30,36,4.99185559926444,4.98492847965368,0.126141783157871,0.257558318087749,1.43901731271127,3.46193524638776,6.91402594249625,14.961932458577,18.440028458564
"30",31,37,4.99945198985829,5.00918124925061,0.125569967843888,0.255425382243656,1.43677692253515,3.46281743794067,6.9273470926436,15.0012390992039,18.5086208000285
"31",32,38,5.00042065724829,4.99984538932486,0.127041639831232,0.255960222260822,1.43731648614313,3.46376719592717,6.93021528814817,14.9970142411588,18.4646692908175
"32",33,39,5.00014323315128,4.99995183426824,0.12745010297301,0.256942590881644,1.44029912607629,3.46711675633063,6.92720017176781,14.9569249086818,18.45203083603
"33",34,40,4.99688451065331,5.01046170293383,0.125689246587905,0.253995868165053,1.42867436758005,3.45813165553862,6.92277873594021,14.9687813034887,18.4875626058574
