"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99212471249504,4.98773666103711,0.125387391605087,0.254526446713842,1.43828098849017,3.46084768202011,6.91687939859982,14.9617725120162,18.443695907131
"2",3,9,5.00300431543527,5.00597121515443,0.126682458377625,0.257650737019421,1.43770907394503,3.46381384830777,6.94282370762925,14.9698784588153,18.4444725847109
"3",4,10,4.99047092625509,4.98862615630931,0.126016575496632,0.255709086372741,1.43310695919592,3.45869647886253,6.92057439126729,14.9741654241726,18.4215270292159
"4",5,11,5.00587652409643,5.00851274940978,0.127663612626063,0.257547825184732,1.44341422272144,3.47318739770558,6.93348721379117,14.9823964784084,18.4489992077782
"5",6,12,4.99377760729593,4.99119790438467,0.126060280428467,0.256093111663902,1.4380299243366,3.46496026150188,6.92998698240137,14.9377034564815,18.4237637199327
"6",7,13,4.99698221517996,4.99690727403756,0.127108517824163,0.257217879704545,1.43648100780695,3.46564844203165,6.92702385595824,14.9424178454205,18.4559506183009
"7",8,14,4.99723782207387,4.98610930757535,0.125995830548345,0.255758667284771,1.4402295720039,3.46686595665181,6.93984057510389,14.9509256608835,18.4207356658219
"8",9,15,4.99814981906457,4.99803450756048,0.12676034110115,0.257787668949906,1.43620067824229,3.46293624608868,6.9313808372975,14.9757715742026,18.482957120448
"9",10,16,4.9908692817855,4.99939834108046,0.126754095000062,0.254647859041382,1.43009744072995,3.45162382773037,6.92122853271525,14.9552373793009,18.4495044617995
"10",11,17,5.00094029044751,4.9978894646968,0.128221586747018,0.256402241011706,1.43985936159897,3.4715983947199,6.9299050779672,14.9740717193212,18.4140233255602
"11",12,18,5.00049102216079,5.00164957346646,0.126383585980033,0.256488849815229,1.43845296701207,3.46363940749868,6.93323257964611,14.9881294195131,18.4418059410181
"12",13,19,5.00837563326997,5.01650763427733,0.12632138890736,0.255990102008671,1.44027708355898,3.46679567258243,6.94530508336462,15.0156458657817,18.4663840859899
"13",14,20,5.0039986230383,5.00460148277926,0.126893305574529,0.258286796841958,1.44161278004042,3.46897977944786,6.93581765315734,14.9683565246483,18.4306512747394
"14",15,21,5.00852599388748,5.0159782115538,0.126448666209006,0.25618718940155,1.43708175316042,3.46820812240159,6.94495073954184,15.0039700394449,18.4771779364276
"15",16,22,4.99473853045743,4.99632544545578,0.126813550096662,0.256796064167542,1.43966356450666,3.46324852797324,6.91953942698811,14.9690012086457,18.4295536012926
