"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,8.86706373926886,7.77422974024116,1.12431962474606,1.4654237929028,3.43352827717446,6.38720165879662,11.8083891292813,24.6500635309071,30.007061414251
"2",3,9,6.19011034251365,5.88685098341106,0.923478756231696,1.17125451136339,2.45354526493767,4.28028317320092,7.74977330211838,17.8603252465687,22.8607715209814
"3",4,10,3.77617484871078,3.39156819014602,0.750711317997157,0.9336356921747,1.78734574233195,2.8259828232863,4.58112338995849,9.63152913739455,12.6076569916807
"4",5,11,2.52304658633222,1.77626912867593,0.635457564107909,0.781990874753467,1.42248552089128,2.11210184286902,3.12473237986036,5.5373931935418,6.73681739403122
"5",6,12,0.765189636412522,0.592940156209817,0.0857169554729174,0.126039473315142,0.34652763922815,0.616989988999714,1.01824024029568,1.90626021930941,2.29466059947197
"6",7,13,0.332805802377009,0.34180901465913,0.00824069579041522,0.0166447555527286,0.0937500295936316,0.227321271288813,0.457850117966671,1.00806683345374,1.25216669414827
"7",8,14,0.338256197823687,0.487046296292059,0.00802664306871291,0.0162767482871247,0.0910656448164645,0.220450066342046,0.446114389593534,0.999609986784958,1.2649783000775
"8",9,15,0.363041297622957,0.544088454527244,0.0082287535455397,0.0167712577796238,0.0942411337750029,0.229295800384391,0.468418552434948,1.08427805265502,1.40661408635063
"9",10,16,0.413655357437461,0.6053536368154,0.00893865882684959,0.0182369174819163,0.103785868507754,0.254327368442321,0.526042752412212,1.2679099043027,1.68389770014607
"10",11,17,0.498542981033644,0.706338816781503,0.0105480658368887,0.0214152883607303,0.121521928038617,0.299679339494165,0.62928702551925,1.5724244473822,2.11169481728251
"11",12,18,0.628746606307243,0.870341104333097,0.0128232869169511,0.0262061060816971,0.149652818093359,0.37132646017368,0.788446849665749,2.03706625406992,2.75180167589613
"12",13,19,0.819005180142636,1.10937949596582,0.0164703128046388,0.033411269255713,0.191486038177954,0.479512352787268,1.02538218328765,2.69088849452737,3.65424853920048
"13",14,20,1.08257224420487,1.43004265032795,0.0217740038584721,0.0442164521768386,0.255274610099995,0.636264695240386,1.36142182075529,3.58310831949538,4.82855609257458
"14",15,21,1.42221725763753,1.80724082372243,0.0294100349725653,0.0595181174104585,0.339921612323777,0.848670802247981,1.81048297613707,4.68363580747418,6.2727179604528
"15",16,22,1.83355160166678,2.2265169656047,0.0387074760264321,0.0789088465252483,0.450226511521871,1.11723283226821,2.37460461900509,5.99457066241349,7.88945314828661
"16",17,23,2.29596019935996,2.67206813677454,0.049840247183927,0.100732216624109,0.579264071958964,1.43572419093077,3.02021059416859,7.40289156775044,9.64102494048054
"17",18,24,2.75505283302652,3.06839933087452,0.0628819606718605,0.126846904106654,0.718188798472956,1.77064937340912,3.68075594000408,8.72737934942229,11.1747069938166
"18",19,25,3.20099672775454,3.45686950261735,0.0737810973836311,0.151161648283559,0.85888834094944,2.10327289749027,4.32820279972556,9.98759643391391,12.6003112859261
"19",20,26,3.59596617895998,3.78290103840721,0.086118251551324,0.174747017262005,0.986953068542355,2.40583514195941,4.90377315852908,11.0908081232312,13.9010241757905
"20",21,27,3.93151381267149,4.0604726469178,0.0972308152474332,0.19573004622141,1.09662751427345,2.66594495166445,5.39819327652468,11.9972314773537,14.899220153714
"21",22,28,4.20618463851342,4.2901787831692,0.104400174596782,0.211651024295014,1.18663015930907,2.87846100704467,5.79546033204555,12.7535139028856,15.80187871815
"22",23,29,4.4249920246488,4.47744501863643,0.110926371163332,0.224671208323053,1.26134429590522,3.04146426205144,6.11362243251481,13.3313317114777,16.4622611756497
"23",24,30,4.57761151495752,4.59997575933289,0.114633646574074,0.23255985024873,1.30858929802958,3.16133106897581,6.33456806892974,13.7487696201351,16.9448524736907
