,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00544468762116,5.008029290373621,0.126922551909495,0.257330248327592,1.44085209494179,3.4618995783672597,6.942312524850861,15.0123435648656,18.4907903801485,5.0,5.0,19887,61978,,,,,0,0,El_Salvador,,,,,,2020-01-17,0,0,-83,-139,-19.93156856932417,-19.93156856932417,,1.6412521207955937,9.212525127462088,2020-01-17
1,1.0,2.0,3.0,9.0,4.99489995974029,4.99162402905248,0.126055110047474,0.25522878022362,1.43708236616644,3.4645400542510294,6.92493333826221,14.9561995180347,18.3919534527934,5.0,5.0,19888,61979,,,,,0,0,El_Salvador,,,,,,2020-01-18,0,0,-82,-138,-19.93156856932417,-19.93156856932417,,1.7301999779106831,9.377802583581412,2020-01-18
2,2.0,3.0,4.0,10.0,5.0030872671252,4.99781275607705,0.12750259886276,0.25838641035597,1.44043603497069,3.46831510058138,6.93797663291169,14.989244278504698,18.4494518214537,5.0,5.0,19889,61980,,,,,0,0,El_Salvador,,,,,,2020-01-19,0,0,-81,-137,-19.93156856932417,-19.93156856932417,,1.823968374895984,9.546045202576645,2020-01-19
3,3.0,4.0,5.0,11.0,4.99220702520202,4.992783409659831,0.12590785362421,0.255046014660754,1.4325268866211298,3.45766330850327,6.93247741248628,14.959064605188802,18.4015083172616,5.0,5.0,19890,61981,,,,,0,0,El_Salvador,,,,,,2020-01-20,0,0,-80,-136,-19.93156856932417,-19.93156856932417,,1.9228185614925712,9.717306181000332,2020-01-20
4,4.0,5.0,6.0,12.0,5.00104291551426,5.001922003404981,0.12757624695289002,0.25756393444445996,1.43662741275177,3.4681975126696605,6.93715860823399,14.970803838431099,18.417960917435398,5.0,5.0,19891,61982,,,,,0,0,El_Salvador,,,,,,2020-01-21,0,0,-79,-135,-19.93156856932417,-19.93156856932417,,2.0270259459028193,9.891639669778646,2020-01-21
5,5.0,6.0,7.0,13.0,4.99652510443034,4.99374008578806,0.12746138006985902,0.259617022851674,1.44137734144864,3.46776872774154,6.91891966622108,14.9650797827981,18.452886631295303,5.0,5.0,19892,61983,,,,,0,0,El_Salvador,,,,,,2020-01-22,0,0,-78,-134,-19.93156856932417,-19.93156856932417,,2.1368808621099293,10.06910079133332,2020-01-22
6,6.0,7.0,8.0,14.0,4.99476482218978,4.999323410849541,0.125843770522809,0.25426629170752,1.43799045335722,3.45998725875991,6.9217643372027995,14.9669535046905,18.4511679477996,5.0,5.0,19893,61984,,,,,0,0,El_Salvador,,,,,,2020-01-23,0,0,-77,-133,-19.93156856932417,-19.93156856932417,,2.252689378782422,10.249745657010786,2020-01-23
7,7.0,8.0,9.0,15.0,4.99938546175378,4.9951180604955,0.126046407254095,0.256927087987898,1.44125233576926,3.4617882794418997,6.93957592526471,14.9939484929946,18.437322039521,5.0,5.0,19894,61985,,,,,0,0,El_Salvador,,,,,,2020-01-24,0,0,-76,-132,-19.93156856932417,-19.93156856932417,,2.374774152017316,10.433631384824002,2020-01-24
8,8.0,9.0,10.0,16.0,4.99816254161873,5.005974005664321,0.12656208910901098,0.2567468360557,1.4389300786728998,3.46242867149168,6.93178914650724,14.970164762313301,18.4721087471923,5.0,5.0,19895,61986,,,,,0,0,El_Salvador,,,,,,2020-01-25,0,0,-75,-131,-19.93156856932417,-19.93156856932417,,2.5034753242978103,10.620816117512543,2020-01-25
9,9.0,10.0,11.0,17.0,5.00745497395439,5.00788512606171,0.12676280813301,0.256921193359024,1.44310102498236,3.47198062422822,6.950339640237809,14.9347661819478,18.4474603567883,5.0,5.0,19896,61987,,,,,0,0,El_Salvador,,,,,,2020-01-26,0,0,-74,-130,-19.93156856932417,-19.93156856932417,,2.6391514721701124,10.811359040926767,2020-01-26
10,10.0,11.0,12.0,18.0,5.0016560081772194,5.001704233955659,0.128196572813885,0.257434128468475,1.43881680501266,3.4676552958757503,6.937415781860139,14.9889468434008,18.4641365568175,5.0,5.0,19897,61988,,,,,0,0,El_Salvador,,,,,,2020-01-27,0,0,-73,-129,-19.93156856932417,-19.93156856932417,,2.7821806052796982,11.005320402741726,2020-01-27
11,11.0,12.0,13.0,19.0,5.00010356945195,4.9975437945859005,0.12657140700086,0.255484501584679,1.4401343125921202,3.4645295970876604,6.9349797837582505,14.991862131589198,18.4422379227539,5.0,5.0,19898,61989,,,,,0,0,El_Salvador,,,,,,2020-01-28,0,0,-72,-128,-19.93156856932417,-19.93156856932417,,2.9329612195504837,11.202761531506862,2020-01-28
12,12.0,13.0,14.0,20.0,4.99981442307003,5.00964355944019,0.12677750414419,0.256042178133746,1.43651178525444,3.4620428975274,6.92868644471575,14.996685140760698,18.446662395452698,5.0,5.0,19899,61990,,,,,0,0,El_Salvador,,,,,,2020-01-29,0,0,-71,-127,-19.93156856932417,-19.93156856932417,,3.0919134074411603,11.40374485603745,2020-01-29
13,13.0,14.0,15.0,21.0,5.00410214661174,4.99898248835743,0.126435140056328,0.256986346674487,1.44031476905459,3.46763253416728,6.94901910315982,14.9790323185677,18.4249072606234,5.0,5.0,19900,61991,,,,,0,0,El_Salvador,,,,,,2020-01-30,0,0,-70,-126,-19.93156856932417,-19.93156856932417,,3.259480028372008,11.60833392515394,2020-01-30
14,14.0,15.0,16.0,22.0,5.00492905045741,5.00132519421338,0.12564954182506,0.25703439525238897,1.4433431587832999,3.47541381959409,6.93403131004918,14.9916426494299,18.4866949421363,5.0,5.0,19901,61992,,,,,0,0,El_Salvador,,,,,,2020-01-31,0,0,-69,-125,-19.93156856932417,-19.93156856932417,,3.4361279425831266,11.816593427775418,2020-01-31
15,15.0,16.0,17.0,23.0,4.99138028464003,4.993378074997589,0.125502203993045,0.256530141463859,1.4326994488009297,3.4561525299707996,6.919238261827509,14.9799461130719,18.3861459949432,5.0,5.0,19902,61993,,,,,0,0,El_Salvador,,,,,,2020-02-01,0,0,-68,-124,-19.93156856932417,-19.93156856932417,,3.62234931186178,12.028589213373575,2020-02-01
16,16.0,17.0,18.0,24.0,4.9991325162511595,4.99024156417505,0.12700611395516398,0.256865321520506,1.4398525758135199,3.47534546763788,6.931650173573099,14.941011736663402,18.3992158404257,5.0,5.0,19903,61994,,,,,0,0,El_Salvador,,,,,,2020-02-02,0,0,-67,-123,-19.93156856932417,-19.93156856932417,,3.8186629707627864,12.244388312793616,2020-02-02
17,17.0,18.0,19.0,25.0,4.99674024116023,4.9978631855995,0.126560537313437,0.255382809178125,1.43788112710409,3.46111958529875,6.924312992798249,14.9618467570942,18.4442500399796,5.0,5.0,19904,61995,,,,,0,0,El_Salvador,,,,,,2020-02-03,0,0,-66,-122,-19.93156856932417,-19.93156856932417,,4.025615872142399,12.46405895944869,2020-02-03
18,18.0,19.0,20.0,26.0,4.99490521210057,4.98812316124289,0.12719549857653098,0.25807419675315896,1.43833729291623,3.46380069978953,6.92976945611563,14.954352770327198,18.3804549525625,5.0,5.0,19905,61996,,,,,0,0,El_Salvador,,,,,,2020-02-04,0,0,-65,-121,-19.93156856932417,-19.93156856932417,,4.243784611033033,12.687670610894628,2020-02-04
