"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98919199047454,4.99982042473411,0.126022720804665,0.25567989615902,1.42689806848651,3.45911245513404,6.9152432697597,14.9439972723654,18.4318234492607
"2",3,9,5.0007024800158,4.99642160111147,0.126965878888941,0.256498930403855,1.440010152471,3.46580330454403,6.93973022040787,14.9757061228031,18.4448498511049
"3",4,10,5.00219727890616,5.0007685575393,0.126304739436328,0.254479247085987,1.4368766071919,3.46571384368271,6.93833162854554,14.9852543907858,18.4550717545448
"4",5,11,5.00183946397354,5.01477338811507,0.126693832713326,0.256771870454824,1.43731412940026,3.46072269880485,6.93504789807043,14.990773855248,18.4863686832864
"5",6,12,5.00183047649035,5.00556777484422,0.127297811497148,0.257754760510032,1.44139469342559,3.46136462693648,6.92977804766638,14.9731985868264,18.4341854277882
"6",7,13,4.99585870360328,4.99843556421369,0.125865911840427,0.255878112156558,1.43612376672632,3.46396508092934,6.92090615258045,14.9663902092815,18.4271542445688
"7",8,14,5.00142005189411,4.99811462877274,0.125667905233144,0.254921261878987,1.43607829956985,3.47008519241219,6.94254442554614,14.9612175183456,18.4057368793412
"8",9,15,4.98597799538161,4.98298298220423,0.126633831321672,0.256672835594494,1.43722552134945,3.45744070963167,6.90199161519158,14.9448143620936,18.3955101848488
"9",10,16,4.99813487906767,4.99539458759985,0.127402824304055,0.257275308479423,1.43778605204061,3.46621240302945,6.93352468259953,14.9631080482869,18.4059518656631
"10",11,17,4.99797074107212,4.99539124671438,0.126180934587681,0.257243558333202,1.43944991480821,3.46313440750495,6.92556142012473,14.9932873023025,18.4162173160805
"11",12,18,4.99811822096925,5.00077256749071,0.126162386150081,0.255450735104153,1.43625583064242,3.46143803906976,6.92726345837601,15.0010253888665,18.4729447655412
"12",13,19,5.00092543983775,5.00680757415668,0.126706623740989,0.256417326196403,1.43794321517771,3.46128761878293,6.92629214030195,14.9780098803556,18.4795824310673
"13",14,20,5.00583042187162,5.00683989358355,0.127464174241853,0.256346044594922,1.44066092297937,3.46655460304393,6.94388544377269,14.999127774742,18.4973706422262
"14",15,21,4.99846510348927,4.99087377188188,0.126049091691865,0.257129826593451,1.43700638834572,3.46941152065685,6.93728688453596,14.9615397261312,18.3961292699354
"15",16,22,4.99847461797728,5.00300905014591,0.127551842946138,0.25668297829762,1.43436005334049,3.46033611119077,6.93559636896113,14.9882941862904,18.4737233099322
"16",17,23,4.99564553378108,4.99182012433417,0.127199491946447,0.256701452378429,1.43887515702073,3.46533464633124,6.92231509955671,14.9516286520401,18.4045489687272
"17",18,24,4.99974230858917,4.99986869467895,0.127690984063316,0.257160259260175,1.43587813853408,3.46395067792244,6.93872065580103,14.9753960429554,18.4192298908952
"18",19,25,4.99442450036312,4.99312916016245,0.126504308170866,0.256815508345705,1.43977497837573,3.46584900252655,6.92790859124833,14.930459147856,18.4190757430379
"19",20,26,4.99962981800279,4.99945051283259,0.127429647963857,0.256777177737073,1.44090218522669,3.46350979960277,6.92913911284282,14.9749758601975,18.4563928112446
"20",21,27,4.9921198417552,4.99234146282263,0.125830874690358,0.256274528199897,1.43791850553769,3.45718521857418,6.92220929896855,14.9598262519872,18.445733077919
"21",22,28,4.9994678590384,5.00163142567719,0.126174389989843,0.255336257940249,1.43826182286343,3.46518109818383,6.93911360088101,14.9701781493624,18.4421564459652
"22",23,29,4.9965111425521,4.99583374603093,0.126405282145101,0.255822130457593,1.43528167672467,3.46184183085231,6.93079588291028,14.9547281431946,18.3900874995257
"23",24,30,4.99971287551167,5.00044951579622,0.127123400571492,0.256446075195215,1.43609823589399,3.46902036325439,6.92599932688994,14.9742641164289,18.4219230115188
"24",25,31,4.99768032870087,4.99276752270465,0.125167765723364,0.256022685919571,1.43605518626069,3.46860481002593,6.93314795194455,14.9603151929882,18.3848473037271
"25",26,32,5.00355306411111,5.00533060248514,0.128120695896283,0.257734761694046,1.43846642287267,3.47229463449133,6.93289320565609,14.9589255255525,18.4309420289203
"26",27,33,5.00389502334205,5.00189173314023,0.125919892969284,0.2556740822688,1.4395830437797,3.47132959056443,6.9412978173102,14.9798591095055,18.4357659333673
"27",28,34,4.99848910019119,4.99726508570559,0.127409344321862,0.257347917207253,1.43830884886068,3.4617535065658,6.92791133506466,14.9737255478071,18.4234193273477
"28",29,35,4.99499801572855,4.99889365685699,0.126957907989375,0.256285113862906,1.43622610576196,3.4677734202823,6.91945207150222,14.9495775952786,18.4114209262643
"29",30,36,4.99380847802785,4.98974837807073,0.12616432629519,0.254736474477517,1.43690607408882,3.46569941187367,6.9216863892007,14.9647849987547,18.4169702253303
"30",31,37,4.99637593017318,4.99890592973957,0.12602642695386,0.256794578153794,1.44025224662411,3.45753053932121,6.92508592827271,14.9560154462728,18.4262063743403
"31",32,38,5.00053757301827,5.00607392618506,0.127270176270816,0.256136122779526,1.43708149710537,3.46750794023788,6.91978405226507,14.9776566403373,18.4494442729853
"32",33,39,5.00275174597903,5.00880657594923,0.125969717202224,0.256380652872772,1.43568065317108,3.46515237498542,6.93586762056289,14.9913699194702,18.4801005336365
"33",34,40,5.00352764024815,5.00149788576303,0.127696506932797,0.258727559143631,1.43846359574508,3.46842483311947,6.93922603078111,14.9682625997212,18.4509105940766
