"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99341957006756,4.99288798387545,0.127199437093644,0.25595108946297,1.4381200058653,3.46195971880766,6.92524942431016,14.9340719000556,18.3852953416433
"2",3,9,5.00310344132537,5.01102705786272,0.126408034914484,0.256615352566759,1.43836344962419,3.46508502250983,6.92454410683752,14.980530118894,18.4995826715934
"3",4,10,5.00727981964192,5.011640982982,0.126915942355669,0.255772964990512,1.44311003978639,3.46774197053805,6.93964897413353,15.0045937644658,18.4513704091825
"4",5,11,4.99377185055121,4.99123232825855,0.127042417651197,0.256907303737614,1.43727455590384,3.46477463941015,6.92738817474059,14.9485519272466,18.4055084396339
"5",6,12,5.00789568506681,5.01102421078458,0.126856212723986,0.256490975929543,1.43977893285058,3.47001928943898,6.93699435960478,15.0206324074532,18.5083914281326
"6",7,13,4.99805823398801,4.99598847601261,0.12727879858116,0.256875386744328,1.44051309055498,3.46379209448482,6.92654084159545,14.9845682605877,18.4359647360863
"7",8,14,4.99327364795821,4.99109664982762,0.126411130878822,0.255234566131329,1.43456094547401,3.46532488882869,6.91706368591268,14.9469988578581,18.4360878862811
"8",9,15,5.00282710336118,5.00473099558259,0.126671635580276,0.255390446811728,1.44279128420033,3.46476923898563,6.93517257421137,14.9888429804792,18.4321975915977
"9",10,16,5.00189007733558,4.99986049799554,0.126929931399056,0.256395313179689,1.44065571333477,3.47586436322036,6.93198311489976,14.9721826093425,18.4050255896715
"10",11,17,5.00345218467263,5.0104031461702,0.126588367960528,0.256004903606959,1.43608170085466,3.46701981609303,6.9336706950759,15.0123937944181,18.4825655935895
"11",12,18,4.99062919937886,4.99288472446862,0.125597131559075,0.255691199578087,1.43494155491274,3.45536672652003,6.91096236521043,14.9804790382577,18.4233736462174
"12",13,19,4.99762459597517,4.9980014690363,0.126866614481123,0.255995089320696,1.43561369555456,3.46514800849743,6.92930305796192,14.9589378331745,18.4302907180138
"13",14,20,5.00516981945526,5.00287077521589,0.126208998081309,0.257038788204397,1.44226997049302,3.46778329229773,6.93868645386506,14.9900752379405,18.460012693391
"14",15,21,4.99885300372663,5.00052677305521,0.126087522174653,0.256024743153513,1.43504841117525,3.46365979971411,6.93552480019177,14.9617988639774,18.4356596321994
"15",16,22,5.00634433891013,5.0114904346907,0.126527538610182,0.256342639248292,1.43653358246343,3.46811694913404,6.9323091997529,15.0216511862698,18.5189244508291
"16",17,23,4.99692260960038,4.99427715382759,0.126815855122092,0.257840323271361,1.43920380801657,3.46525469745265,6.92628320316771,14.9639872932659,18.4229944721772
"17",18,24,5.00358905438806,5.00440965296465,0.12677732767859,0.257613269684708,1.43557394147945,3.4649974003756,6.9432705951934,15.0007379894948,18.4595970639598
"18",19,25,5.00483646075198,4.99542477043515,0.127231041959115,0.257595345191092,1.440762059778,3.47354940081986,6.94311107367509,14.9713494505835,18.4283440631167
"19",20,26,4.99069636743397,4.99359766398028,0.1252279380116,0.255354755443518,1.4298708412494,3.45835482808106,6.91506389746321,14.9678019729699,18.4403989726563
"20",21,27,4.99747330983293,5.00052039501191,0.127248527994623,0.257252515747928,1.43719841299456,3.45862445139233,6.93296591135181,14.987931565054,18.4542915265275
"21",22,28,4.99695029941833,4.98809184559825,0.127271805045404,0.257785882697197,1.43800242686649,3.4656867671721,6.92181870839663,14.9593537972112,18.410451654013
"22",23,29,4.99140956084633,4.98811006522494,0.126653999601255,0.255785563907392,1.43526678811144,3.46314684969387,6.92109850114519,14.9481438415409,18.3790301069905
"23",24,30,5.00345431106795,5.00837830048935,0.126316121698931,0.256215302760187,1.43591729790244,3.46349710616368,6.93545838529917,15.0124099940461,18.4635497363985
"24",25,31,4.99597353447259,4.98931863523495,0.127783480512573,0.25794737139718,1.44041108165004,3.46736390390957,6.92873619121297,14.9625446547096,18.3853573671927
"25",26,32,5.00643372779591,5.00805228716679,0.127072622126758,0.257579578625014,1.44067474084516,3.46586647578572,6.94486597549636,14.9947658377702,18.5014363690193
"26",27,33,5.00118181406425,5.00719823221083,0.125748084889748,0.254971065967637,1.43843260945252,3.46652941391031,6.92583536870178,15.0010345814721,18.436334093746
"27",28,34,4.99860730807543,4.99961208882887,0.125896387542232,0.256745545889505,1.43890799277423,3.46459443606398,6.92884690116365,14.9954644037164,18.4530958963654
"28",29,35,4.99952637747822,5.00511667250084,0.126305901662457,0.25505250495928,1.43708425319979,3.46283976344855,6.92692817423734,15.0138655692766,18.4797291748892
"29",30,36,4.99848765173168,4.99855236310361,0.127450116363141,0.258934133093,1.44205848952277,3.4689615798616,6.92002848395491,14.9728374963504,18.4688044745274
"30",31,37,4.99913935951762,4.99535602046835,0.127138589434639,0.257848652050777,1.44051893023212,3.47286233489228,6.9225457312619,14.9804746490274,18.4251903602297
"31",32,38,5.00001821166244,4.9941261670422,0.126566397930751,0.25598315737877,1.43733232734631,3.4708605900723,6.93072817262682,14.9713590405157,18.4300130118485
"32",33,39,5.00538030960614,5.01436428887976,0.127886759376752,0.258588199119462,1.44128429534961,3.46679288275609,6.92878803945992,15.0134230761094,18.495176799916
"33",34,40,5.00262868451584,5.00001333783362,0.128121793645708,0.258139785547933,1.43725226349379,3.46864764594596,6.93663439126,14.9950541679303,18.4396430680878
"34",35,41,5.00150440141196,5.00401127086233,0.125376148583492,0.255335028420026,1.43932700443867,3.46579934238474,6.93026380621135,14.9903969293802,18.4649195119511
"35",36,42,4.99848406066141,4.99094641564488,0.126387251760299,0.256019689180444,1.4372644078783,3.46912087004448,6.9372958706178,14.9537251855171,18.4036120152275
"36",37,43,5.00030396446846,4.9983178651438,0.127934641200476,0.256748925253841,1.43514952063562,3.46709614972038,6.93701337698925,14.9604917917725,18.4441685167686
"37",38,44,10.0026151268387,7.07784195617152,1.21460171744673,1.78157795034789,4.80421933186861,8.39314483551329,13.4587469376144,23.7215457770421,27.8737818923605
"38",39,45,13.7536970538639,8.39320725950013,2.47707091750783,3.36564874482667,7.5712236088187,12.106629993155,18.142396384076,29.8268775625394,34.4016510275125
"39",40,46,11.4705699392656,7.86557775965299,1.53532741616045,2.15415281640399,5.61587580633011,9.76261286043955,15.4763447654442,26.6324187739871,31.0711929145782
"40",41,47,14.3807666148927,9.59327058782046,2.34149107931733,3.04347305398465,7.06884715134131,12.3031650171594,19.470750401858,32.8881725334615,38.1693532350366
"41",42,48,9.94621893162716,7.63247237134276,1.48198139188025,1.94074780997383,4.48265027890437,7.88268239915401,13.1821514571229,25.0849184084055,30.1382657547651
"42",43,49,6.49768261716356,5.38486253394284,1.07909844588799,1.37140425935196,2.92090029690263,4.98682864661385,8.2981117109564,16.7835524552746,21.0716430514082
"43",44,50,6.74870773574329,4.82570202919331,1.68951109670576,2.02207970149318,3.60127275180108,5.51535844443148,8.42918811263432,15.4363787334344,19.0423183647882
"44",45,51,5.6992582550818,3.19238139089153,1.71219658710405,2.03647511591582,3.46779737995604,5.00560758144195,7.15158603488729,11.6105931907209,13.6407695680259
"45",46,52,6.95387308581167,3.05093796757396,2.47133785900456,2.89085824961531,4.69879168292992,6.49031853250444,8.69506471409435,12.5916739030942,14.1085695880154
"46",47,53,5.74871967317063,2.40439616122385,1.89249439871369,2.28036055769525,3.96140497395554,5.49741784659945,7.24766704431953,10.0718491771111,11.0881747487835
"47",48,54,3.8194107768406,1.66059310005402,1.23746375100781,1.46639265628413,2.549511491167,3.63936193505453,4.8689727431385,6.82063356083532,7.51157590378978
"48",49,55,7.08906901419197,2.70457898440712,2.9244560647083,3.25240793534071,4.91649125503926,6.82780648543957,8.9399066840554,11.9073158852097,12.8716330714285
"49",50,56,6.57600512334586,2.52645093919566,2.37747142535408,2.83966477393448,4.67366066074548,6.36408062986216,8.236923955382,11.0610302758291,12.0076627834032
"50",51,57,4.57575404985963,1.84248873891014,1.52511055938465,1.81227521656266,3.18067287623637,4.45969124226833,5.79211307089536,7.78371618219054,8.48741907315713
"51",52,58,5.90640021085276,2.28744171966078,2.284192296093,2.56754048866621,4.06819614568778,5.7577848118241,7.49459419519284,9.86986613753201,10.6742808407793
"52",53,59,7.3042822575351,2.73084357072925,2.83359358128244,3.27225520417468,5.14623579429986,7.10967337360785,9.21655527749493,12.0708284702522,13.0023266645245
"53",54,60,5.28789359378841,2.04024211019181,1.80388255023093,2.14947479424736,3.72836703899516,5.1923386610232,6.69912625000315,8.80394151400122,9.49113830744103
"54",55,61,4.65134353308296,1.82037256736813,1.69903022124457,1.94026105571613,3.20692422847236,4.55438696031477,5.92072630345818,7.77662266073308,8.43314909498707
"55",56,62,4.01855118968462,1.50784670236847,1.65265964377184,1.84889707166666,2.79805029921221,3.89782614385342,5.07095636367834,6.65095543089398,7.19262145019982
"56",57,63,3.35631206950425,1.15989272948652,1.53254958086058,1.69765847436053,2.42654091700551,3.24729633371873,4.15641472059196,5.41581869858826,5.83398473134855
"57",58,64,3.10927353341866,0.957853846535393,1.57939734889196,1.72665059137144,2.35031383978003,3.02101148296935,3.77112590317689,4.78569932766135,5.15215724690118
"58",59,65,2.98858205909924,0.802069993595249,1.63122025185077,1.7806019012849,2.36212249812932,2.94059952060541,3.56705253097731,4.32657433757508,4.60163513018087
