,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0043422675804905,5.00161657118135,0.126665639064721,0.257011641897858,1.43838309783575,3.47107610259481,6.93841844430614,14.978777447934698,18.4504491538314,5.0,5.0,27130,50814,,,,,0,0,Jamaica,,,,,,2020-01-17,0,0,-89,-245,-19.93156856932417,-19.93156856932417,,64.37408941629293,0.0032502660278646645,2020-01-17
1,1.0,2.0,3.0,9.0,4.99552901287687,4.99896307598219,0.126639823993592,0.256316641872114,1.4379256198410402,3.46171204142149,6.92739495310022,14.967671112683899,18.3995390757306,5.0,5.0,27131,50815,,,,,0,0,Jamaica,,,,,,2020-01-18,0,0,-88,-244,-19.93156856932417,-19.93156856932417,,65.3491986107382,0.0033828724279275964,2020-01-18
2,2.0,3.0,4.0,10.0,4.99419565188754,5.00111779954255,0.126381620455419,0.255846219477401,1.43718756702822,3.45977538931456,6.91651009965784,14.9796410992442,18.4422591301915,5.0,5.0,27132,50816,,,,,0,0,Jamaica,,,,,,2020-01-19,0,0,-87,-243,-19.93156856932417,-19.93156856932417,,66.33907831222615,0.0035208889874011376,2020-01-19
3,3.0,4.0,5.0,11.0,5.0042085135494805,5.005652281263941,0.12769020203075201,0.256687953498755,1.43497718200079,3.46898598939433,6.934831343910989,15.022819234432301,18.4876901681715,5.0,5.0,27133,50817,,,,,0,0,Jamaica,,,,,,2020-01-20,0,0,-86,-242,-19.93156856932417,-19.93156856932417,,67.34395225762604,0.003664536433375651,2020-01-20
4,4.0,5.0,6.0,12.0,4.99567479526902,4.99406053809823,0.126799188768602,0.25660230575993,1.4382371421394,3.4640013212054996,6.926260205966849,14.9623216709915,18.4087787781698,5.0,5.0,27134,50818,,,,,0,0,Jamaica,,,,,,2020-01-21,0,0,-85,-241,-19.93156856932417,-19.93156856932417,,68.3640475728706,0.003814044498304304,2020-01-21
5,5.0,6.0,7.0,13.0,4.9978310290457095,4.99610018413264,0.125865481476848,0.256915385560171,1.44305631042846,3.4617878085902203,6.9212602953029,14.976457542769802,18.414942542239398,5.0,5.0,27135,50819,,,,,0,0,Jamaica,,,,,,2020-01-22,0,0,-84,-240,-19.93156856932417,-19.93156856932417,,69.399594824292,0.003969652287409563,2020-01-22
6,6.0,7.0,8.0,14.0,4.9954640194335,4.9873864884649,0.126139245197773,0.256040999530744,1.43696897875102,3.4630516756040097,6.92951826408051,14.970400811126401,18.377052285955397,5.0,5.0,27136,50820,,,,,0,0,Jamaica,,,,,,2020-01-23,0,0,-83,-239,-19.93156856932417,-19.93156856932417,,70.45082807073564,0.004131608661079319,2020-01-23
7,7.0,8.0,9.0,15.0,5.00035235751371,4.991575641992429,0.126606522393456,0.256264820146568,1.44210036416822,3.47476333050066,6.93844432460191,14.960622392262799,18.4408740998606,5.0,5.0,27137,50821,,,,,0,0,Jamaica,,,,,,2020-01-24,0,0,-82,-238,-19.93156856932417,-19.93156856932417,,71.51798491646292,0.004300172632864263,2020-01-24
8,8.0,9.0,10.0,16.0,4.998278585979019,5.00021991164713,0.126221003703892,0.255481826385203,1.4352880210182801,3.46071206438712,6.937685456578831,14.9961621657197,18.433047775894398,5.0,5.0,27138,50822,,,,,0,0,Jamaica,,,,,,2020-01-25,0,0,-81,-237,-19.93156856932417,-19.93156856932417,,72.60130656485562,0.004475613783713038,2020-01-25
9,9.0,10.0,11.0,17.0,5.00489297538804,5.008639606159691,0.126979961278893,0.257429708841162,1.44187133011127,3.4700007946379103,6.9309697177152,14.998903642843,18.4617980320829,5.0,5.0,27139,50823,,,,,0,0,Jamaica,,,,,,2020-01-26,0,0,-80,-236,-19.93156856932417,-19.93156856932417,,73.70103787293395,0.004658212693107581,2020-01-26
10,10.0,11.0,12.0,18.0,4.99956620693595,5.00864288822466,0.12817079942195,0.256888269617905,1.43605064152523,3.46471209893058,6.93115075121112,14.9567190486916,18.4537164311832,5.0,5.0,27140,50824,,,,,0,0,Jamaica,,,,,,2020-01-27,0,0,-79,-235,-19.93156856932417,-19.93156856932417,,74.8174274066998,0.004848261387788198,2020-01-27
11,11.0,12.0,13.0,19.0,4.99672842309228,4.9993901992339405,0.124564540403362,0.253915068968431,1.43876489827681,3.4654852346085603,6.9289337837807095,14.973609752690802,18.4252811809354,5.0,5.0,27141,50825,,,,,0,0,Jamaica,,,,,,2020-01-28,0,0,-78,-234,-19.93156856932417,-19.93156856932417,,75.95072749731898,0.005046063808786051,2020-01-28
12,12.0,13.0,14.0,20.0,4.9973454959999595,4.99551730892125,0.126906969704482,0.257536617865288,1.4374731722156102,3.46410124091277,6.93627644374496,14.976311597982301,18.428931557953,5.0,5.0,27142,50826,,,,,0,0,Jamaica,,,,,,2020-01-29,0,0,-77,-233,-19.93156856932417,-19.93156856932417,,77.1011942981542,0.005251936297509859,2020-01-29
13,13.0,14.0,15.0,21.0,4.9902709629660595,4.98708304531504,0.125639348274605,0.254320618538016,1.4351415754068202,3.45888438004058,6.924226198060911,14.951980044853899,18.3976436228596,5.0,5.0,27143,50827,,,,,0,0,Jamaica,,,,,,2020-01-30,0,0,-76,-232,-19.93156856932417,-19.93156856932417,,78.26908784266172,0.005466208101664347,2020-01-30
14,14.0,15.0,16.0,22.0,5.0071004122052,5.00723545562818,0.126935419117269,0.257750187391703,1.4431393378008703,3.46932030853714,6.939288975229269,15.000117816953699,18.4769676638136,5.0,5.0,27144,50828,,,,,0,0,Jamaica,,,,,,2020-01-31,0,0,-75,-231,-19.93156856932417,-19.93156856932417,,79.45467210316556,0.005689221901809424,2020-01-31
15,15.0,16.0,17.0,23.0,5.00574629388461,5.00612948386697,0.12492842305497899,0.254350020845244,1.4364873935100901,3.47278674087246,6.940509392634,14.9957806713687,18.487306716659802,5.0,5.0,27145,50829,,,,,0,0,Jamaica,,,,,,2020-02-01,0,0,-74,-230,-19.93156856932417,-19.93156856932417,,80.65821505052129,0.005921334359402241,2020-02-01
16,16.0,17.0,18.0,24.0,4.998752091912911,5.0013388515581605,0.125580600878901,0.254845548092965,1.43396642901844,3.47035246463244,6.92030313042762,14.993691139850302,18.438490195253802,5.0,5.0,27146,50830,,,,,0,0,Jamaica,,,,,,2020-02-02,0,0,-73,-229,-19.93156856932417,-19.93156856932417,,81.87998871468442,0.006162916687198694,2020-02-02
17,17.0,18.0,19.0,25.0,5.00859404153227,5.01115016164844,0.128240084063522,0.256621942619024,1.43742355232038,3.47232404082757,6.94501056281224,15.0302029834943,18.485055418007104,5.0,5.0,27147,50831,,,,,0,0,Jamaica,,,,,,2020-02-03,0,0,-72,-228,-19.93156856932417,-19.93156856932417,,83.1202692461952,0.006414355242926413,2020-02-03
18,18.0,19.0,20.0,26.0,4.99603227882504,4.99757788521879,0.126792311067583,0.256312704364698,1.43331173483334,3.45371624431899,6.932019737285731,14.996492231187998,18.396364151491102,5.0,5.0,27148,50832,,,,,0,0,Jamaica,,,,,,2020-02-04,0,0,-71,-227,-19.93156856932417,-19.93156856932417,,84.37933697859586,0.00667605214717891,2020-02-04
19,19.0,20.0,21.0,27.0,4.99924837911322,5.00631064735531,0.126821441058421,0.256482383630729,1.43536320889842,3.4624995420458995,6.92385363757565,14.9669335438546,18.427654531691502,5.0,5.0,27149,50833,,,,,0,0,Jamaica,,,,,,2020-02-05,0,0,-70,-226,-19.93156856932417,-19.93156856932417,,85.65747649179261,0.0069484259265188775,2020-02-05
20,20.0,21.0,22.0,28.0,5.00602118477583,5.005506924124201,0.126460409289897,0.256562503718564,1.44380107851619,3.4682895741710196,6.94051152424036,14.9779470077919,18.436242436874302,5.0,5.0,27150,50834,,,,,0,0,Jamaica,,,,,,2020-02-06,0,0,-69,-225,-19.93156856932417,-19.93156856932417,,86.95497667637753,0.007231912182819231,2020-02-06
21,21.0,22.0,23.0,29.0,4.99629154719399,4.994989580294201,0.126381628913452,0.255297835871324,1.43660960086841,3.4642399202728,6.92840813463094,14.9811859456879,18.4463261076368,5.0,5.0,27151,50835,,,,,0,0,Jamaica,,,,,,2020-02-07,0,0,-68,-224,-19.93156856932417,-19.93156856932417,,88.27213079892495,0.007526964289912433,2020-02-07
