"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01493528819861,5.01526798353451,0.127212872550468,0.256711598332778,1.44348116946968,3.47590733593088,6.95528035647017,15.0260939845596,18.4958939943101
"2",3,9,4.99256373235142,4.99600720172992,0.125484553687799,0.254770010519882,1.43685625433961,3.45214054750684,6.92251657389204,14.9725809178304,18.4036532994399
"3",4,10,5.00679878102239,5.00040707704695,0.126505068627601,0.25841918024255,1.44266293328498,3.47137491680577,6.94767041951294,14.9740782797074,18.4112567197769
"4",5,11,5.00120116296983,5.00284985781869,0.126082110098951,0.256802917507565,1.44222460621617,3.46403420089503,6.92558368417929,14.9952905640992,18.4601812237196
"5",6,12,5.00543806374817,5.00562437135584,0.127141192747405,0.256973615932643,1.4413148871737,3.46896265897796,6.93678356306599,14.9881093370093,18.4652915311305
"6",7,13,4.99365554389954,4.98717791981011,0.126482982877098,0.253950889883488,1.43848975473268,3.462499686459,6.92890763117414,14.9616160556928,18.4127949892771
"7",8,14,4.99937830816962,5.00061621255443,0.12756127576174,0.25625365510028,1.43922242018334,3.46794257152901,6.92992454623517,14.9635353501214,18.4340585279299
"8",9,15,5.00601014381808,4.99312565315858,0.128491000740331,0.257503231003058,1.43985936424352,3.47803091618727,6.94946193739518,14.9734495821079,18.4098865582487
"9",10,16,4.9980461167836,4.99843663962358,0.126680253638268,0.255563404921339,1.4393965587485,3.46493689905113,6.9256737173115,14.9702916417601,18.4399747182381
"10",11,17,5.00100011217508,4.99526842067753,0.125944199919589,0.255481933841866,1.43935663896349,3.4669457082659,6.93482489315969,14.971805913649,18.4238325824204
"11",12,18,5.00200385588256,5.0020807861408,0.126153242398556,0.25631645742295,1.43822399077239,3.46696536997027,6.92985439463132,15.0039360491558,18.4443256481534
"12",13,19,5.00249781586076,5.00872343959788,0.125465504268131,0.254138028689144,1.4373467856114,3.47124601809033,6.93438747755817,14.9863224942376,18.4357415050209
"13",14,20,5.00200740544743,4.99880314373833,0.127112238339812,0.256942116665214,1.44296710677279,3.47197821457397,6.92753651486798,14.9785108199169,18.449524974907
