"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99984810309704,4.99155861863676,0.127253293254542,0.257834432302471,1.43775131110598,3.46970077525443,6.92927977848177,14.9940462634106,18.4518927633014
"2",3,9,5.00057757021092,5.00731723830776,0.126500199666415,0.2561973066603,1.4395716019866,3.46380277553761,6.91796794913853,15.0043907015202,18.491238553713
"3",4,10,4.99497181015992,5.00443195656472,0.126868841891189,0.256158470368167,1.433587477657,3.45716981493391,6.92512838218688,14.970626566775,18.4731347391454
"4",5,11,4.99939933575216,5.00637682105761,0.127651430733392,0.255872884555078,1.43790786465135,3.46170849708,6.92373174537289,15.0031304625715,18.485203580544
"5",6,12,5.00624776781165,5.00541791928217,0.127145424530864,0.257739091557973,1.43919624205139,3.47108943190255,6.94187095961835,15.0083393671907,18.4385647553948
"6",7,13,5.00138030548153,4.99354278450014,0.127263103267656,0.257588602113008,1.4416455385711,3.46776214544753,6.93665063092191,14.9666505317061,18.4355632007879
"7",8,14,4.99722703248078,4.99186592627165,0.125934241994127,0.255663749691581,1.4390923033697,3.46475457774929,6.93483935944996,14.9496080866083,18.3780018019843
"8",9,15,5.00205200169486,5.00636165175952,0.127844982472676,0.256904245825201,1.43938310970225,3.46992675624699,6.92765904596435,14.9998520905327,18.4724476607431
"9",10,16,5.00284913782331,5.00095134280106,0.126871233912904,0.257013801595684,1.438586041017,3.47017533818511,6.93596492150143,14.988180603481,18.4553351537842
"10",11,17,4.99991398712869,5.00472592409694,0.127117582033113,0.257064894666807,1.43980320446189,3.46884130670319,6.91820947693631,15.0014933328181,18.4860390695263
"11",12,18,5.00348151769233,5.0023940041002,0.127638227669483,0.256945853520755,1.44203016827495,3.46334054909032,6.92837295293207,15.0243656343527,18.4780322505948
"12",13,19,4.99539250776259,4.99465575924462,0.12549553240677,0.256104488596472,1.43672780436747,3.4587453036474,6.92470503254115,14.976051649938,18.4412179147247
"13",14,20,4.99636839022373,4.99618859990815,0.126208162880853,0.256959950956328,1.43760753343233,3.46177154356114,6.93390172370996,14.9553867204475,18.4117505035359
"14",15,21,5.00035713245354,4.9998645709971,0.126526267151143,0.256325876450313,1.44118838876009,3.46566939574693,6.93510771317553,14.9798030340713,18.4448950172107
"15",16,22,4.99517740561997,4.99547575208898,0.124939786921538,0.254539453025055,1.43611874624787,3.46251283489226,6.92485402856626,14.9765636290395,18.4279401923554
"16",17,23,5.00527833459583,5.00104522995496,0.127600530057111,0.25600590205434,1.44471871677035,3.4742586206896,6.93768460073392,14.9604884718911,18.4411337055333
"17",18,24,4.99975055649291,4.99819373723686,0.127589564939608,0.257182453076887,1.43996607534414,3.46319635601524,6.93918066740634,14.9520194367797,18.3998170472388
"18",19,25,5.00121937603196,5.000304123225,0.126600910816555,0.25634322923504,1.43923887703774,3.46580191462486,6.93004898264978,14.9873430742977,18.431956194308
"19",20,26,4.9939166533671,4.99345937255674,0.126369765779338,0.255681236536366,1.43517129283556,3.46254639692862,6.92471762347563,14.9447153602399,18.4093457897228
"20",21,27,5.00331570718941,5.0048074461865,0.127266586547777,0.257593919941554,1.43893504449771,3.46562063623982,6.93633248194975,14.9814792225837,18.4544365884364
"21",22,28,5.00221367070186,4.99765389789792,0.12658908417504,0.256479889008732,1.44175528414439,3.46742508292578,6.93493555657099,14.9913330863195,18.4535296868957
"22",23,29,5.00040711835065,5.00252372243049,0.125538998993641,0.254894587754061,1.43854139805653,3.46622706364482,6.93225246442186,14.9909936851705,18.4491522175617
"23",24,30,4.99554948493795,4.99967115149617,0.126560118612027,0.257497671699932,1.4347660162847,3.46244154849456,6.91506604981983,14.9736792874174,18.4461903625022
"24",25,31,4.99900118385061,4.99701257285819,0.126763537842493,0.257525146948307,1.44042670478331,3.47016348075703,6.92204080315906,14.9667352616885,18.43275777637
"25",26,32,5.00647388729743,5.00864292982396,0.127377117522438,0.256640063329685,1.44147898976729,3.47066878099475,6.93385444814118,14.9929038281082,18.4607152964849
"26",27,33,5.00330201912192,4.99504022147307,0.126691774489376,0.255960184816825,1.4455727059753,3.47670080434081,6.92664287062267,14.9637571660209,18.4376129224795
"27",28,34,4.99702333772722,5.00353406912819,0.127059326813201,0.257547564916881,1.43616387262512,3.45999919094234,6.92104356352665,14.9812171409579,18.459382941909
"28",29,35,4.99587735301254,4.99416410743443,0.12688888114751,0.256733512431551,1.44072754141691,3.4653016656524,6.91324420066926,14.9697696868116,18.413876729152
"29",30,36,5.00056476187823,4.99603000118787,0.127023152747108,0.257032230021981,1.44274911515327,3.4699379157762,6.93496015366368,14.9767657714403,18.4347646038213
"30",31,37,4.99230167082795,4.99009884782527,0.127010056504296,0.256258421287529,1.43480195558946,3.45839670324499,6.9264903515738,14.9572379314931,18.3739302607674
"31",32,38,4.99202446006667,4.99168720249771,0.126919956879454,0.256904274012551,1.43873243754483,3.45563252488601,6.92056003032087,14.9630412175452,18.425097107493
"32",33,39,4.9875182565999,4.98391877137542,0.126746223893645,0.255635137057125,1.43425795662382,3.46371421925198,6.91723361874981,14.9428851802225,18.3835699788521
"33",34,40,5.008117901793,5.00015896090509,0.127645070535511,0.257247254048629,1.44348912107996,3.469134267777,6.94408957608756,15.0079700556634,18.4492064972086
"34",35,41,4.99502869426739,4.99970743084552,0.125856152023423,0.255922263727694,1.43631097743128,3.46031420197697,6.91429046994647,14.9916974589212,18.4641624134367
"35",36,42,5.0072320140823,5.01506209514963,0.127135953451271,0.256135226280883,1.43674558394466,3.46853364242089,6.93148608408901,15.0099696578934,18.5183923314793
"36",37,43,4.99628147480297,4.9930605150467,0.127066587820221,0.257360067655589,1.43859577756504,3.46793049858285,6.92717981673132,14.958755448253,18.4273312243634
"37",38,44,4.99626744225892,5.00511236427674,0.126684708686818,0.255964590749511,1.43387530201074,3.4539880112918,6.93636379652465,14.9826969930662,18.4425904882506
"38",39,45,19.9926000422128,10.0068203041526,5.45557670247129,6.82101246224136,12.65923430733,18.3389284248011,25.5516270465524,38.7885404146242,43.8222880380428
"39",40,46,16.5112905015997,10.0455162579278,2.04327156812447,3.05748342733977,9.07641720401071,14.9448805879624,22.1700843666882,35.3166423498511,40.3169303499711
"40",41,47,18.3229942441393,12.2826591658954,2.19689314818712,2.91924900376546,8.52947315519856,16.2723289145777,25.5413212235118,41.4340628689678,47.2568557440573
"41",42,48,12.2354285197808,10.0909576471597,1.38207059308461,1.81444620669814,4.73062000015445,9.31857724347337,16.819112554804,32.6310219249477,38.7395844969305
"42",43,49,11.327686130502,10.170432863795,1.79875606367226,2.19764893185391,4.59569383397967,8.14858820021165,14.2663535565334,32.2623672261305,40.4353045515356
"43",44,50,7.55620563133722,6.86778278846071,1.4650553116071,1.783679368789,3.51357208569745,5.68695079538533,9.15462540758683,19.293725517482,25.5854357323364
"44",45,51,6.05999754629841,4.53208638092534,1.57801841135762,1.86701568992741,3.34203265930867,5.05381316660643,7.47484951586498,13.1717052560328,16.2075631958616
"45",46,52,4.95657302312162,2.53992279094882,1.56426721742138,1.83254463492274,3.12028272640453,4.47852545242117,6.24353088898839,9.69730686317506,11.1670158167566
"46",47,53,5.58834965201094,2.33775976376457,2.03482549993353,2.34353804212769,3.83333821432631,5.28104812467392,7.00506833679581,9.89531922489261,10.9327040302359
"47",48,54,3.83818328548902,1.56498828795168,1.30013029557874,1.54450797689901,2.6793281551276,3.68286703997273,4.82542673562766,6.65818867036567,7.29331038769437
"48",49,55,5.22116865968165,1.91423347608303,2.11840934987339,2.37639337969973,3.75103654715139,5.07941472123741,6.50874886014517,8.59162988469919,9.27066847438289
"49",50,56,5.46925207304357,1.96183183528583,2.0255227788104,2.39369761230601,4.01426073935224,5.37289706667976,6.81473702418132,8.84930405973686,9.48992518678205
"50",51,57,5.95211074832448,2.16906481828419,2.06477880017702,2.45008802573977,4.34756136648014,5.90406065145537,7.48281835394086,9.60302346625767,10.2562178285966
"51",52,58,5.54114905620529,2.1149505487337,1.80653994749557,2.15753894136386,3.94783348377393,5.49903668622113,7.04421259963909,9.10650057452776,9.73140429496746
"52",53,59,5.61786763256958,2.20579680119843,1.89130944507948,2.20662025576958,3.91418056474583,5.51987061867957,7.18896515388039,9.41777183639279,10.0807192015048
"53",54,60,5.2224091727137,2.07648046085009,1.77759471714257,2.0797865743097,3.6247112997703,5.07681563768913,6.67123573703335,8.89233198812827,9.55454779202189
