,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00735833041762,5.00494191182638,0.127603726478811,0.257463758160474,1.4374888075608798,3.4685757968868,6.9433313258790195,15.002841748041801,18.4614292092622,5.0,5.0,42255,4,2020-01-26,0,Tanzania,0,0,0,-82,-248,-19.93156856932417,-19.93156856932417,,353.3838789635472,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00317677361266,5.0051784648123,0.12763330350575,0.257183082726989,1.43966065540852,3.46104124821481,6.934269766957151,15.0051875070382,18.461320794701198,5.0,5.0,42256,5,2020-01-27,0,Tanzania,0,0,0,-81,-247,-19.93156856932417,-19.93156856932417,,354.04639741018906,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.997513708481639,4.994132150411191,0.12641721766662,0.25573662913461803,1.43908200573527,3.4612097074256702,6.924190987542531,14.976029418664801,18.4246546520272,5.0,5.0,42257,6,2020-01-28,0,Tanzania,0,0,0,-80,-246,-19.93156856932417,-19.93156856932417,,354.71015793582285,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.0080643665015705,5.00325032262775,0.125613678357977,0.255404338968912,1.4462980012856699,3.4727413101224,6.94836917283419,15.0229332392292,18.471412326742,5.0,5.0,42258,7,2020-01-29,0,Tanzania,0,0,0,-79,-245,-19.93156856932417,-19.93156856932417,,355.3751628690784,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99303022837749,4.99021742538437,0.126204091203634,0.256326932599276,1.43800619938555,3.4597032828959198,6.92925251721472,14.9544305542053,18.377653879026802,5.0,5.0,42259,8,2020-01-30,0,Tanzania,0,0,0,-78,-244,-19.93156856932417,-19.93156856932417,,356.0414145429512,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99609070306394,5.00021888869308,0.12699655265019,0.257020776144207,1.4364073085581202,3.4601231926702702,6.91849234862887,14.9743321532593,18.437738871689398,5.0,5.0,42260,9,2020-01-31,0,Tanzania,0,0,0,-77,-243,-19.93156856932417,-19.93156856932417,,356.7089152948105,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99298005225945,4.982183813091191,0.12679581237187498,0.25607429518903696,1.4392905747241398,3.46700736948048,6.92839771587844,14.919083537166099,18.3866273222826,5.0,5.0,42261,10,2020-02-01,0,Tanzania,0,0,0,-76,-242,-19.93156856932417,-19.93156856932417,,357.37766746640807,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.000702141802339,5.00311047937574,0.12680546040574,0.255732487102924,1.43429086944859,3.46450923185214,6.938550217730629,14.999759511920303,18.4915540097338,5.0,5.0,42262,11,2020-02-02,0,Tanzania,0,0,0,-75,-241,-19.93156856932417,-19.93156856932417,,358.04767340388537,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99873512833841,4.99764209150779,0.126189819096438,0.255677285063182,1.4390287361771101,3.46980629538905,6.9327230516821805,14.9611147801205,18.4138638682874,5.0,5.0,42263,12,2020-02-03,0,Tanzania,0,0,0,-74,-240,-19.93156856932417,-19.93156856932417,,358.7189354577826,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99529058854036,4.99319759911657,0.127110340445763,0.256857699463453,1.43765216713816,3.4615261067556697,6.927593584231619,14.9610843988153,18.4478085951292,5.0,5.0,42264,13,2020-02-04,0,Tanzania,0,0,0,-73,-239,-19.93156856932417,-19.93156856932417,,359.39145598304697,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00208140944829,4.99995889955851,0.128250064884336,0.257904286153241,1.43861620978105,3.46877063979586,6.93974560088408,14.986680108377302,18.462819117998897,5.0,5.0,42265,14,2020-02-05,0,Tanzania,0,0,0,-72,-238,-19.93156856932417,-19.93156856932417,,360.0652373390403,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00170880925546,5.0019424099226395,0.127314568980125,0.25879719566056697,1.445016946309,3.4648020269363,6.925542184010639,14.987960141765699,18.4698810382775,5.0,5.0,42266,15,2020-02-06,0,Tanzania,0,0,0,-71,-237,-19.93156856932417,-19.93156856932417,,360.740281889548,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99980739740606,4.9987349353551505,0.126786626903935,0.256262116972945,1.43949211388718,3.46539902878843,6.928670510807309,14.982032037389601,18.438456608897102,5.0,5.0,42267,16,2020-02-07,0,Tanzania,0,0,0,-70,-236,-19.93156856932417,-19.93156856932417,,361.4165920027868,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0040341952783205,5.00925027436529,0.125278006069996,0.25572491010744897,1.43812060372386,3.46819762373098,6.93557912303934,15.018601402532301,18.461282318920397,5.0,5.0,42268,17,2020-02-08,0,Tanzania,0,0,0,-69,-235,-19.93156856932417,-19.93156856932417,,362.09417005141347,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00503267898035,5.00862264448576,0.126513168570932,0.25684926564057897,1.4408581495891397,3.4696926559601198,6.931402275857541,15.001572134599302,18.5031375495402,5.0,5.0,42269,18,2020-02-09,0,Tanzania,0,0,0,-68,-234,-19.93156856932417,-19.93156856932417,,362.77301841253325,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99851820861907,4.99700168190305,0.12756321437173299,0.257482076882582,1.43797641169374,3.46431499853466,6.93045766850197,14.972607728559801,18.4372296166727,5.0,5.0,42270,19,2020-02-10,0,Tanzania,0,0,0,-67,-233,-19.93156856932417,-19.93156856932417,,363.4531394677075,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99419879430324,4.99381686014808,0.125920239677006,0.255280895534346,1.43468579601138,3.4601681421056605,6.93218400342357,14.9636896887516,18.426078764036898,5.0,5.0,42271,20,2020-02-11,0,Tanzania,0,0,0,-66,-232,-19.93156856932417,-19.93156856932417,,364.13453560296267,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9980437831703295,5.00051812843343,0.124200389905691,0.255757205127153,1.43721614803329,3.46416734462057,6.93097808289492,14.9550490308708,18.4335839411889,5.0,5.0,42272,21,2020-02-12,0,Tanzania,0,0,0,-65,-231,-19.93156856932417,-19.93156856932417,,364.8172092087986,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00631809329437,5.00126665006423,0.12624057753947399,0.25815416696037696,1.4418656972230903,3.4747791749258,6.942320489684559,14.972451851299699,18.4218457590391,5.0,5.0,42273,22,2020-02-13,0,Tanzania,0,0,0,-64,-230,-19.93156856932417,-19.93156856932417,,365.5011626801968,1.0,2020-02-13
