"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98558713616026,4.98782765253687,0.12629013957014,0.256242633373847,1.43147119161114,3.45678230161317,6.91941150178938,14.9221646697621,18.3650885452437
"2",3,9,5.00601852990823,5.00754562456416,0.126019571423531,0.255947629204381,1.43716734669361,3.46659758141639,6.94481412272926,15.0064641689822,18.4533444189728
"3",4,10,5.00017766497316,5.00738696870508,0.127246354607503,0.256993007610088,1.4379056220875,3.46750626206377,6.9336351080059,14.9696294365178,18.4699675293917
"4",5,11,5.0008426669805,4.99943143048577,0.127461230084985,0.256866352687434,1.44150326262832,3.46887931950245,6.92820007086943,14.9892719423792,18.4600901803348
"5",6,12,5.00802275756179,5.01327119816514,0.125464893892106,0.256782283471354,1.44002691850257,3.47161013758507,6.94379662752223,15.0059809355033,18.4730466173678
"6",7,13,5.00362263248521,4.99766536358297,0.127167354150088,0.256090976889352,1.43867884789918,3.47564230855524,6.93741426429982,14.972177857492,18.4638206926208
"7",8,14,4.98829016435476,4.98821077933212,0.126063752307044,0.255666345736651,1.43343049047032,3.46003189662829,6.91232426541521,14.9324485006402,18.3917609495975
"8",9,15,5.00610144469199,5.00261917561297,0.128162901896212,0.258424416408191,1.44012758777145,3.46951326186784,6.94396945520672,14.9977774077187,18.4616764657984
"9",10,16,4.99387733528699,4.99786801266498,0.126047083590067,0.25584265861092,1.43791459544761,3.46328469495629,6.91400443191288,14.984765846042,18.4492185045676
"10",11,17,5.00469425561285,5.00053754503707,0.126359449264194,0.255968841855949,1.44467081141248,3.47237842060631,6.93684977624725,14.9718080878449,18.4231060886353
"11",12,18,5.0045464092162,4.99584507589061,0.127528739219551,0.256975986867644,1.44077608608075,3.47432183096715,6.94456096470249,14.9594282810284,18.4409956594157
"12",13,19,4.99550808863893,4.99779960703904,0.127214676328136,0.25516358097506,1.43727731868952,3.46753461456246,6.92125937112762,14.9772665226484,18.4251773076893
"13",14,20,5.00254407722716,5.00034922545516,0.126910868718394,0.257396446278079,1.44136243139781,3.46931289228775,6.93147105705678,14.9800246196229,18.4490314842916
