"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01152142121923,5.01290498397898,0.127598386626573,0.256664580188856,1.44063208517163,3.47615244084209,6.94610896678771,15.0233368127532,18.5050472775666
"2",3,9,4.99757173467645,4.99543180161793,0.126195357945506,0.256427381438184,1.43559829552638,3.46339794471363,6.9343364744625,14.9374875422264,18.4171272366922
"3",4,10,5.00226384550242,4.99640877844335,0.126933037363203,0.258126792707666,1.44081287503967,3.46724141793253,6.94428816092775,14.9876520200108,18.4160051329555
"4",5,11,5.00730348251128,5.00239794251625,0.127085389366157,0.257949991134966,1.44157377264236,3.4754269585964,6.94441824683027,14.9918753060742,18.4416553760098
"5",6,12,4.99661166315625,4.99776866541056,0.126235760055862,0.255505512147927,1.43513199247325,3.46105398797135,6.93567801250595,14.960459315018,18.4360409682822
"6",7,13,4.99452252897365,4.99210900592428,0.125939615088144,0.254644560189234,1.43188659385411,3.46412163983088,6.92482231033593,14.9804204474904,18.4257882867655
"7",8,14,4.99569207794456,5.00260781250188,0.126401978976838,0.254491471162899,1.43426514389463,3.46136293507381,6.92175134867465,14.9715393843983,18.4271790840509
"8",9,15,5.00278919618721,5.00128262746701,0.126865831100936,0.257442647358116,1.43735854713593,3.46588922248561,6.9366745388509,14.9954295541721,18.4588296018427
"9",10,16,4.9984417130899,4.99568037056185,0.127036750159133,0.257390743529959,1.4391225192104,3.46652693405611,6.92933995973322,14.9726232582746,18.4366866470691
"10",11,17,5.00010275552953,5.00362492314355,0.126084831717971,0.256218355847186,1.43693690584851,3.46240041828294,6.93358660480735,14.9858002993376,18.4401898922074
"11",12,18,4.99870378989788,4.99148354179339,0.125985443816036,0.255621188446852,1.43912192273637,3.46883594562135,6.93261465693855,14.9714649404894,18.4096894793328
"12",13,19,5.00207086905493,4.99987947793844,0.125732459262603,0.256213332840851,1.44053452614895,3.46825663077526,6.94073672419278,14.9812834555373,18.3964398375085
"13",14,20,4.99667984752745,4.99493369828444,0.127547821299194,0.257676756405008,1.44058915754384,3.46769578434096,6.92116343146366,14.9648425308993,18.4172882845735
"14",15,21,5.00321961273442,5.0066025109114,0.126372476670138,0.254991941004651,1.43986537579749,3.46030382616651,6.9400214004927,14.9993516735279,18.4428366247226
"15",16,22,5.00118535777917,4.99986778851808,0.127591969931865,0.25870821062441,1.44094473193019,3.46637431381766,6.92892458238158,14.9719021630989,18.423406375716
"16",17,23,4.99143818259012,4.98585405643563,0.126597501532672,0.256839498761092,1.43973152549809,3.46427290241872,6.91955262813436,14.9257709028402,18.3813560927795
"17",18,24,5.00164770524444,4.99779679945814,0.126351807636495,0.25687277834858,1.44473235474694,3.4731007010273,6.93165412765388,14.9581538181757,18.4343885203772
"18",19,25,4.9956558712518,4.99458250147959,0.126060743498072,0.255746066460309,1.4363927196831,3.46726863558867,6.92444410016043,14.9641000074344,18.3884631018561
"19",20,26,5.00468851039512,5.01039546561491,0.127933644431018,0.256846621875801,1.43859373685138,3.46719598491661,6.92558907831378,15.0046963518246,18.4788497358172
"20",21,27,4.99966200679767,4.99990951712392,0.127315022752797,0.258812591203901,1.4384162938971,3.46688680170493,6.93140549875597,14.9759191533549,18.4644405078102
"21",22,28,5.00174627657794,4.99910685169053,0.127065031778449,0.257390915329836,1.43719206716552,3.46885292013678,6.93656646029375,14.9789718460679,18.4688008757433
"22",23,29,5.00485725904567,5.00017209200132,0.126777510294205,0.256189143700127,1.43823023561335,3.47553572114039,6.945240084687,14.9610564402072,18.4513732491635
"23",24,30,5.00642091236086,5.00316093311722,0.126094565686391,0.256452109166622,1.44042169424388,3.4699265536312,6.93655489261945,15.0032796437786,18.4583488898044
"24",25,31,4.99318917090283,4.98178408208005,0.126558547303142,0.257249217134369,1.44039819037389,3.46306847055143,6.92306304436256,14.9435842693672,18.3633596486634
"25",26,32,4.99434036689776,4.99177018724395,0.127733672184992,0.257821652207238,1.43888505201313,3.46253687120423,6.91803847281677,14.9484552379318,18.4327535197984
"26",27,33,4.99558509930194,4.99467318638259,0.126261409738249,0.256900756375301,1.43589950498282,3.46424113648548,6.93022056850569,14.9375299303956,18.4321561789835
"27",28,34,5.00158639455051,4.99107545858706,0.126262608762288,0.256588528159254,1.43875097500166,3.46861083507046,6.94181168454129,14.9812669462377,18.434088800546
"28",29,35,5.00352743409907,5.00610308616028,0.12753385064483,0.256507708985405,1.44168425596594,3.46596498652902,6.92972970205168,15.01806790508,18.4746584459198
"29",30,36,5.00063483209361,5.00829266987674,0.127470356361671,0.25542383189949,1.43395595886409,3.46028154842747,6.94026545076473,14.9893858090566,18.4670334550718
"30",31,37,5.00141738110916,5.00317216678313,0.126173306636251,0.255386366111727,1.43497018469645,3.46804111245759,6.93659458900082,14.9915872997585,18.4758829489637
"31",32,38,5.00126145547602,5.01110073111916,0.126520451882353,0.257080771469242,1.43809961683914,3.46299704272113,6.92983081044069,15.0025582031376,18.4820353735179
"32",33,39,4.99390821973725,4.99468246385624,0.127508311297228,0.258909325898208,1.43422075256201,3.45936106462102,6.91078581813765,14.9924721504156,18.465509587994
"33",34,40,4.99565307059699,4.99798026585831,0.127884529660137,0.257422660832399,1.43706150753874,3.46091294781902,6.93033490076422,14.9570996265639,18.4088411504538
"34",35,41,5.0058911692865,5.01238387401096,0.12735636838971,0.257955939149487,1.44429840313663,3.46873074985808,6.93159660782789,15.0118736188512,18.4937956137808
"35",36,42,5.00649001966983,5.0110380759857,0.127592507226208,0.258117180225587,1.44219269821627,3.46813355215866,6.93229495132309,15.0123772025381,18.4964200428537
"36",37,43,5.01189794637185,5.00290486295836,0.127181167661189,0.258408840193591,1.44723083983919,3.47918822333286,6.95158138348333,14.9937771834319,18.4384199463835
"37",38,44,4.99216439667987,4.99108329040553,0.127605774144807,0.257981364549977,1.43530241605173,3.45874451175163,6.92412734614713,14.9357130864131,18.3900777321201
"38",39,45,4.99883056688426,4.99289600821313,0.126846397984883,0.255427186656227,1.43950444562479,3.46444753294091,6.93593288708782,14.9550210218767,18.4399877981949
"39",40,46,5.00243706923304,4.99999163278724,0.127188291517151,0.257561292085281,1.44026107606999,3.46519406058024,6.93481952769868,14.9790114253581,18.4051822059534
"40",41,47,5.00274138792353,5.0006224864635,0.125301768589864,0.255084847781737,1.43852603658576,3.46834066910511,6.94238784127472,14.9614779098964,18.4126940558996
"41",42,48,5.00082769404121,5.00369164731657,0.126880084711277,0.257272280117662,1.43901687237307,3.45787588931708,6.93538625412223,14.9872573459863,18.4585401910865
"42",43,49,5.00517853220705,5.00598777878194,0.126650277529559,0.256310433141931,1.43859282923375,3.47295231088392,6.9403027821527,14.9828886043446,18.4615225846771
"43",44,50,20.0139077338747,10.0072671331011,5.44798730799964,6.8274581912325,12.6851516727722,18.3815863097046,25.5629839000839,38.8008824752458,43.8227376432048
"44",45,51,25.3765511496074,12.7690536018422,4.16012194478248,6.44501725599298,16.3072993684061,24.038433000019,32.9908841178236,48.4583275473222,54.2323610930433
"45",46,52,33.5618576287173,20.0358630223688,3.82751281558342,5.47908991685625,17.3077448738019,31.5662432445524,46.9823991008245,69.3907406507917,77.0359168649871
"46",47,53,26.6899135435246,21.3426422772495,2.5218187696615,3.49901613780857,10.0900118037193,20.279082248292,38.3617154884776,69.7739121141328,79.8698397304687
"47",48,54,14.9283277026079,15.5503496953084,1.61052313449604,2.09073767018641,5.05191641307261,9.53883756051916,18.6713437802555,48.5260424812427,62.318416328337
"48",49,55,12.4186602037417,14.4400435071253,2.11826513153513,2.52549180263565,4.82096356974692,8.03361443566282,14.2777014579709,36.9947425584115,53.779382626691
"49",50,56,7.31166539308673,7.68954924750427,1.67334840139094,2.01973193022343,3.58212061037066,5.40727806176055,8.5272405019586,17.3820534985641,24.088442932892
"50",51,57,4.67724537632832,3.02245322430204,1.44697578386728,1.68939551703713,2.78364369077474,3.96705889059722,5.73053843324937,9.65293969241197,11.9839033716567
"51",52,58,3.76139829396209,1.71213644609732,1.47625729835064,1.67334382661577,2.53528057297174,3.42164374812519,4.63376694331839,6.90551203541863,7.91743055382418
