"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00378538069016,5.008363556331,0.126510521482374,0.255864845631668,1.43583727930334,3.46591922765802,6.94004167734487,14.9917234034432,18.4584347352018
"2",3,9,4.99678617202474,4.98888197280007,0.126101895859399,0.255510313574832,1.43694469530165,3.46979950769825,6.93014068207536,14.9407802011672,18.4042418808752
"3",4,10,5.00407446507112,4.99625344708119,0.125163677819467,0.254021744483093,1.44125052570342,3.4736264041502,6.94332607897309,14.9675232419861,18.4530913446927
"4",5,11,5.00227790367769,4.99838583938156,0.12788459297648,0.25769999275729,1.43697388816992,3.46839571101948,6.93823210380447,14.9875392645591,18.4987938254946
"5",6,12,4.99719211300898,4.99611151406727,0.126600859165251,0.255513735610167,1.43895504327063,3.46275165982943,6.92375045857301,14.95666808269,18.4707089942515
"6",7,13,5.00160822414597,5.00864546201238,0.125734495377126,0.255245910682664,1.43952306717841,3.46742893151201,6.9250487994651,14.9903334797505,18.4545289930785
"7",8,14,5.00550204944913,5.0001904078213,0.12692622021618,0.258661557829271,1.43970060915791,3.47263225278266,6.94617107222758,14.96945061524,18.4219623281231
"8",9,15,4.99535719609769,4.99793994292639,0.125419662365716,0.254293493984706,1.43395858399304,3.46136409216274,6.9231073248369,14.9922104881258,18.4503436095331
"9",10,16,5.00033470764939,4.99859577361694,0.126769985596875,0.256833933744078,1.43873404631771,3.46830314268187,6.93484076496661,14.9806784247199,18.4690981679172
"10",11,17,4.99549774146632,4.9967221386332,0.126992239792413,0.256442527779923,1.43564806220177,3.46300668830798,6.92720391609641,14.9344137430236,18.3941741453483
"11",12,18,4.98978984397936,4.99014268289379,0.127188162323315,0.257153070450461,1.43228676439057,3.45670254340465,6.9203903794244,14.9526069070568,18.4263994799418
"12",13,19,5.00381113076433,5.00174876460327,0.127246011232921,0.256478634919604,1.43967240975848,3.47087486751389,6.93340108896481,15.0012908954332,18.4701133342356
"13",14,20,4.99151744792007,4.99403698545387,0.125088442156056,0.254590190194379,1.42964207917061,3.45656991850032,6.92507254439219,14.9526946731678,18.3800031418789
"14",15,21,4.9975463326544,4.99452907912031,0.126442324942769,0.256203305931636,1.43656139813366,3.46185245248964,6.93242426396774,14.9719440195585,18.4803085689364
"15",16,22,4.99626061656844,4.99771932524726,0.12490747760282,0.254684665323258,1.43368965682364,3.46240189659263,6.91862433781395,14.9700306487054,18.4308787016129
"16",17,23,5.00237493975995,4.99066171946561,0.127874719165125,0.25632434786087,1.44157471900922,3.47680981268469,6.93034510430331,14.9580888981523,18.4401589320981
"17",18,24,5.0010853956535,5.00569906247102,0.126187005761239,0.256727194524673,1.43624153805511,3.46417056481197,6.93044418731385,15.0069515018397,18.4956369200618
"18",19,25,5.0060385638164,5.00983933389595,0.126320683362275,0.256496354766967,1.43758877125594,3.4693729443593,6.93994420210168,15.0008790747002,18.462852175471
"19",20,26,4.99478707663473,4.99027386060853,0.126393599823538,0.255404496760576,1.44051752266437,3.46715516444861,6.92166694067395,14.9597081207234,18.3917591258492
"20",21,27,5.00627419883339,5.01073151291849,0.127069009331728,0.25760247921132,1.43869863094947,3.4712107406708,6.9443517868523,14.9952286857675,18.4721876084135
"21",22,28,5.00519583431947,5.00269577766211,0.126644971481589,0.25689514260126,1.43821231416367,3.46535591887022,6.94627395852151,15.0047677102173,18.463076802135
"22",23,29,5.00211454765314,5.0011357997484,0.126864197430453,0.256400890368234,1.43865378768227,3.46444926768951,6.93914483284627,14.9642756321391,18.4478014171103
"23",24,30,5.00124839334063,5.00345235481721,0.12563936253699,0.255005021764898,1.43688199638318,3.4663264692973,6.93884479980906,14.9807071048894,18.4479588074058
"24",25,31,4.9969236805767,5.0002018593614,0.124920332672421,0.255733327337457,1.43714200078874,3.46455604047048,6.92897682252382,14.9619907827545,18.4239822594797
"25",26,32,4.9960634401692,4.9995525527388,0.126522386577267,0.257021605035313,1.43786517183153,3.46402799324721,6.91738621058068,14.9778168883544,18.4421499085912
"26",27,33,4.99769681710089,5.00405648795744,0.126829876998032,0.255574169322314,1.43471974219163,3.46302669436441,6.92110365841313,14.9744670148961,18.4689783646236
"27",28,34,5.00200974481636,5.00437854550227,0.125116417600341,0.256179267300692,1.43880452628674,3.4667103230785,6.9257058313529,14.9829399421546,18.4636164898519
"28",29,35,4.99856483192931,5.00921182930399,0.12468609573728,0.254618565922646,1.43527598163503,3.45667636309082,6.93125013445072,14.9824625253047,18.4828381013894
"29",30,36,4.99970037457973,5.00589876254622,0.125310010093239,0.254302569890447,1.43749325421045,3.46514925709076,6.92025794803516,14.9706996107313,18.439641959833
"30",31,37,4.99895305012233,4.99704893194243,0.125386194918144,0.255430825704204,1.44133848996243,3.47028491353783,6.92962378925654,14.9402418698804,18.4009355922925
"31",32,38,4.9858880878854,4.98512850445616,0.125204801079378,0.254897829242871,1.43684801235118,3.45477378480587,6.91319861603353,14.9366239271084,18.3624519400574
"32",33,39,4.99812642846294,5.00281606015962,0.125932237992823,0.255268524250827,1.44028357563237,3.4694733687614,6.9225526492699,14.9638221552725,18.4229021744215
"33",34,40,5.00920242175328,5.0105335170254,0.128332268790386,0.258953025093912,1.43870143104081,3.46875080060859,6.94071458890402,15.0228186177784,18.4793592779799
"34",35,41,4.99657049004899,4.99560367550621,0.125310477414115,0.254233530445555,1.44094030322327,3.46339455408662,6.92660792888481,14.9867164584587,18.405104257768
"35",36,42,4.99671669879154,5.01155448165753,0.124700173230463,0.254957243262347,1.436235372709,3.45260811175446,6.91403682529745,15.0183170644243,18.5202795107975
"36",37,43,5.00710360168731,5.01020630125747,0.126192334923974,0.254457204336359,1.43914343914767,3.47220544385065,6.93900058930764,15.0012919461858,18.4857641055107
"37",38,44,4.99765160773944,4.99108762516513,0.126632013322654,0.256558145766738,1.43945393261889,3.46323383763375,6.9345164287927,14.9761019643998,18.4296096710905
"38",39,45,5.00631647035119,5.00443548817419,0.127163133796457,0.256464273166217,1.44307779231139,3.47171608165577,6.93821399370866,14.9982195065758,18.4552433469763
"39",40,46,4.99936305702502,4.99486900514035,0.128412492780177,0.259104739874743,1.43923678447621,3.4647971722202,6.92616280805714,14.9715405134678,18.410519387323
"40",41,47,4.99414358832612,4.996255494827,0.125609585102709,0.25630304124811,1.43631348540742,3.46023259020839,6.92365360142139,14.9675938456758,18.4469778176197
"41",42,48,5.0025443335079,5.00126959230379,0.126110640801534,0.25629207925125,1.44022853854785,3.4637414917323,6.93453368865073,14.9894745493211,18.4541981872276
"42",43,49,4.99987928669889,4.99543484292372,0.125726326997584,0.256485837192548,1.44164755277169,3.46799338173915,6.93288537028599,14.9711374750014,18.4782680706569
"43",44,50,4.99370394795245,4.99488783023623,0.126977026813066,0.25576244624436,1.43997924842185,3.46245160799729,6.92205226781938,14.9578135567861,18.4255386460052
"44",45,51,4.99893005692607,5.00661053826002,0.126532140918216,0.256259041486036,1.43317923599826,3.4582439970755,6.93694589369781,14.9834302888784,18.4362418212209
"45",46,52,5.00079414863159,5.00146041626361,0.126683640222045,0.255894799279485,1.43980875727572,3.46513404954537,6.92796228138115,14.9736120001478,18.4091873099232
"46",47,53,5.00268283043334,5.00043994763424,0.125837691506527,0.256882112877092,1.43759857383479,3.46944096616894,6.93363261198691,14.99186313933,18.4559348037347
"47",48,54,5.00608209766082,5.00175451900061,0.125639681677525,0.255511557844495,1.43890663803907,3.46729736533825,6.9490706620606,14.9859182158728,18.4373424249034
