"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,36.6670992454405,19.4075276182359,3.84524214442737,6.15810476959167,22.1990588549639,36.1479231802185,49.5611011927066,69.8527599543726,76.9949027539578
"2",3,9,34.0906387327966,25.3467036727906,2.71279913812284,3.73987157263472,11.563037580293,29.4517921523613,52.0774306280265,80.6511839293137,89.6992389632561
"3",4,10,25.8158201071055,25.7670315216476,2.30112677285102,2.96871541858047,7.13399305457688,16.3609137314454,34.9587874515349,82.6289601873239,96.69984912559
"4",5,11,15.1426355399367,18.7679412200125,1.81358200647624,2.24277741462364,4.62568572813675,9.02307992571216,17.0933531250661,51.2235277140049,73.9332998007699
"5",6,12,11.16112468064,15.4349239171445,2.05557695102395,2.42914316762129,4.33878184553892,7.39674801004912,12.2459356409903,28.821684353576,40.8695812104771
"6",7,13,8.15535423178148,10.2264833216663,2.04008131131278,2.41896363166135,4.07802592395518,6.30858609369544,9.46121401534585,17.5039708810143,22.1038479550613
"7",8,14,5.88613067574504,3.61177609701046,1.81407895429104,2.13756188856295,3.53312183173905,5.201170454003,7.33683143167834,11.5893442741054,13.385664649107
"8",9,15,6.48753243321127,2.89015488798803,2.32843783639739,2.69212170489339,4.24950741783638,6.07519142040814,8.20664873791766,11.7797933956496,13.0374801815127
"9",10,16,5.64300379087159,2.29575209419879,1.98586767178307,2.35593991960045,3.84044342499172,5.42850621068185,7.16471212726381,9.77858117495676,10.5904032236007
"10",11,17,4.28553608753257,1.70823202677403,1.54430203192544,1.80279774449756,2.91614094246575,4.15962103822192,5.46118681142818,7.31954708940111,7.87283576668708
"11",12,18,4.26774065116264,1.62228029968933,1.74996355176023,1.96961128776993,2.94600784153589,4.12910737416906,5.38019163093388,7.17803577747924,7.6972567957821
"12",13,19,4.96005280804794,1.7569563925085,2.17995319788407,2.46161368419869,3.56273845347742,4.80193206139133,6.14790414389676,8.10511734726387,8.67434221060527
"13",14,20,4.31119909571858,1.47383873681473,1.80726886484838,2.09148713340218,3.1755798788779,4.22950551944403,5.32601752209219,6.86580084462245,7.32594490101873
