"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00290009174484,5.00264390436706,0.128332522372978,0.258222515557586,1.44528222402203,3.46921856386207,6.92846915215792,14.9749276659515,18.4930320270096
"2",3,9,5.00196683690833,5.00536491873043,0.126743549225963,0.256570351195568,1.44276080418482,3.46833239150701,6.92630015801139,15.0037738875743,18.4906081578192
"3",4,10,4.99238808171695,4.9846040617179,0.125737914615101,0.256448657522756,1.43939286813222,3.46176966821045,6.92452969922986,14.9389506161798,18.4019663891933
"4",5,11,4.9962048801378,4.99896554739316,0.127465936590335,0.255666214477668,1.43719276312502,3.46598011767747,6.92018683121396,14.9802615498601,18.4243482160356
"5",6,12,4.9988549652251,4.99746524100681,0.126736513847674,0.25786664043328,1.44059276720176,3.4626111334006,6.92987690149519,14.9786365396917,18.4395468306833
"6",7,13,5.00139556054018,4.99410953847123,0.127139301059199,0.255972696239804,1.44362492458769,3.4712197231252,6.93662373915808,14.9728712857271,18.4141776787049
"7",8,14,5.0047084199053,5.00636972681065,0.126721677881258,0.256880150611756,1.4380405522642,3.46904810986713,6.93311586167094,14.9886586256501,18.4813160556616
"8",9,15,4.99604246214573,4.99778916917078,0.127208050728173,0.258040775007039,1.43697433310013,3.45802748641798,6.92721483728173,14.9767432237981,18.4342284159629
"9",10,16,4.99941508550245,4.99425517420032,0.127645038360378,0.257295929657535,1.44201235249391,3.46535528943212,6.93604054637304,14.9744297775213,18.420256093721
"10",11,17,5.00365296310096,5.00394861331532,0.127632493449549,0.258010919371176,1.43899899869755,3.46578284410856,6.94357855785082,14.974416151782,18.454819020464
"11",12,18,4.99914937554742,5.00476251874588,0.12587124481649,0.25553783417818,1.43757363221514,3.46564543576283,6.92876124419704,14.9601047394001,18.4488893716954
"12",13,19,5.00214307281816,5.0019039750781,0.125859944134283,0.255065941243799,1.43771381535407,3.4676400407979,6.93703206613455,14.9903472619238,18.4279001715104
"13",14,20,5.00535591291189,4.99664370392492,0.126679679383395,0.256788335451704,1.44534732966395,3.4778770866203,6.93521667097757,14.9489475448622,18.4344669230154
"14",15,21,5.00179922256834,4.99651913377009,0.125971199186108,0.255832074107309,1.44060110255331,3.4708004521285,6.93841675853387,14.9767678020766,18.4133576837032
"15",16,22,5.00007314176344,4.9922724544706,0.126346431748419,0.255904658448491,1.43708109365579,3.46870001647617,6.93393622640849,14.9657885493708,18.4484764826637
"16",17,23,4.99840217233821,4.98960981275567,0.125888777813977,0.257213822888778,1.44041357692521,3.4747492539406,6.9266392730776,14.9556960597161,18.4257439793905
"17",18,24,5.00383052904058,4.99995075740882,0.126942220199868,0.256119736626983,1.43882426711498,3.46919671614156,6.94385495227859,15.0140271522232,18.464214895773
"18",19,25,5.0067289724703,5.00774101309555,0.125219270990342,0.255104663593749,1.44388066672614,3.46955402512722,6.94124540712882,14.9925202918122,18.4571941161778
"19",20,26,5.0027849989361,5.00686493636541,0.127098118930139,0.255989831441511,1.43331654500637,3.46818408970945,6.93128827511983,15.011351280709,18.4399333650745
"20",21,27,5.00284003339889,4.99797001957535,0.126415879662164,0.256315464751389,1.44182808586417,3.46660878608553,6.93305222002616,14.9959206308608,18.4200024198201
"21",22,28,4.99947795684624,4.99896287838364,0.125975462685339,0.254813909999203,1.43385912911217,3.47102397807958,6.93407201265792,14.9782122406389,18.4565364836867
"22",23,29,5.00093466757773,5.00173083540717,0.12654783605592,0.255837069122086,1.4381057551284,3.4669922760848,6.93908914163534,14.9713092627261,18.4540781392361
"23",24,30,4.99869936668699,5.00156028701105,0.125892525833979,0.256286190840361,1.436463033073,3.46478501840118,6.92885661440971,14.970675043802,18.4493556533856
"24",25,31,4.99624782236631,4.99681876820731,0.126502991422744,0.254910806136999,1.4389917162885,3.46357448736838,6.92716717394094,14.9762479618343,18.4586579836852
"25",26,32,4.99575210460739,4.99190073911251,0.12660131680176,0.255418870143052,1.43875409289842,3.46360212030899,6.93937237610914,14.9560705246625,18.4185342795987
"26",27,33,5.00623799818367,5.00694642527021,0.126930013170696,0.257929489006692,1.44107658343122,3.46961048489951,6.936453420777,14.9893316708884,18.4618427750886
