,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.998442739241169,4.990206312190599,0.128248182563376,0.25816111140803305,1.44195606839266,3.4659073562046703,6.925781595415669,14.9535950638714,18.448324654881198,5.0,5.0,3293,4,2020-01-26,0,Bangladesh,0,0,0,-71,-81,-19.93156856932417,-19.93156856932417,,0.00017380047403055466,1.998201045582368,2020-01-26
1,1.0,2.0,3.0,9.0,5.00356071131804,4.99943235883747,0.126719074795373,0.257000241587075,1.44259110622254,3.46904254689268,6.94252907285428,14.992892491884902,18.463936853421604,5.0,5.0,3294,5,2020-01-27,0,Bangladesh,0,0,0,-70,-80,-19.93156856932417,-19.93156856932417,,0.00021118139354051084,2.091849054673109,2020-01-27
2,2.0,3.0,4.0,10.0,5.00976164712979,5.01810083242301,0.126732506692738,0.256184390621835,1.43866713482251,3.46752656123556,6.9387916586222005,15.004665309702599,18.522646821397398,5.0,5.0,3295,6,2020-01-28,0,Bangladesh,0,0,0,-69,-79,-19.93156856932417,-19.93156856932417,,0.00025660218262622066,2.1898859863029725,2020-01-28
3,3.0,4.0,5.0,11.0,5.00433176625666,4.99379623357238,0.125625521275827,0.255377669869774,1.43579279073493,3.47365261848414,6.94858678057016,14.9851682938152,18.4373089998364,5.0,5.0,3296,7,2020-01-29,0,Bangladesh,0,0,0,-68,-78,-19.93156856932417,-19.93156856932417,,0.0003117920524371829,2.2925175324161,2020-01-29
4,4.0,5.0,6.0,12.0,5.004044309845099,5.00114848314659,0.125135885540097,0.255141368957086,1.4390444252940602,3.47114660500067,6.9373645869772895,15.0025850533938,18.4775280975715,5.0,5.0,3297,8,2020-01-30,0,Bangladesh,0,0,0,-67,-77,-19.93156856932417,-19.93156856932417,,0.0003788521319968587,2.3999590249481053,2020-01-30
5,5.0,6.0,7.0,13.0,4.99805822678421,4.99130261239144,0.128542237156575,0.257993824267747,1.4424244914773,3.4608083934441902,6.92898348730201,14.9900258198753,18.404098143512602,5.0,5.0,3298,9,2020-01-31,0,Bangladesh,0,0,0,-66,-76,-19.93156856932417,-19.93156856932417,,0.00046033546011401886,2.512435887615466,2020-01-31
6,6.0,7.0,8.0,14.0,5.0014484037384,5.000590763111269,0.128705081482017,0.257262636640459,1.44062711762252,3.46521362948133,6.93976203700009,14.9878919490845,18.4461397005364,5.0,5.0,3299,10,2020-02-01,0,Bangladesh,0,0,0,-65,-75,-19.93156856932417,-19.93156856932417,,0.0005593441819146029,2.6301841088785265,2020-02-01
7,7.0,8.0,9.0,15.0,4.99938008979213,4.99139404811904,0.127826690935581,0.25613937665641,1.4416216130601498,3.46882861959347,6.93100962349213,14.9677010370592,18.444372644486002,5.0,5.0,3300,11,2020-02-02,0,Bangladesh,0,0,0,-64,-74,-19.93156856932417,-19.93156856932417,,0.0006796476503552943,2.753450737070481,2020-02-02
8,8.0,9.0,10.0,16.0,5.00304460602059,4.99193431348881,0.12855483153880498,0.257981811569794,1.4459565735648603,3.47371536905132,6.940322040845751,14.9586321895363,18.419880143279702,5.0,5.0,3301,12,2020-02-03,0,Bangladesh,0,0,0,-63,-73,-19.93156856932417,-19.93156856932417,,0.0008258259289519088,2.882494398731128,2020-02-03
9,9.0,10.0,11.0,17.0,4.99804131348522,4.992022631192921,0.127206252023429,0.25773281324549,1.43984281338207,3.46473049302792,6.93582717321356,14.974701415053401,18.4164382500672,5.0,5.0,3302,13,2020-02-04,0,Bangladesh,0,0,0,-62,-72,-19.93156856932417,-19.93156856932417,,0.0010034441590032208,3.017585841232953,2020-02-04
10,10.0,11.0,12.0,18.0,4.996187032086639,4.98428308978892,0.127623740803682,0.257603110593424,1.43949611171666,3.46419394452478,6.93439822518574,14.9708311815473,18.3717907107452,5.0,5.0,3303,14,2020-02-05,0,Bangladesh,0,0,0,-61,-71,-19.93156856932417,-19.93156856932417,,0.0012192644296305619,3.1590085008380138,2020-02-05
11,11.0,12.0,13.0,19.0,5.00107150724931,4.99556945440871,0.127271055757228,0.257807090251218,1.44005830744752,3.46763855187925,6.9334740579405905,14.970416426376701,18.3991448645673,5.0,5.0,3304,15,2020-02-06,0,Bangladesh,0,0,0,-60,-70,-19.93156856932417,-19.93156856932417,,0.0014815032167201762,3.307059097377455,2020-02-06
12,12.0,13.0,14.0,20.0,5.00018754021479,4.99299785293705,0.126450883808258,0.255868280605074,1.43987159416098,3.4720478277219904,6.9317786772091905,14.9607750273018,18.4281587295978,5.0,5.0,3305,16,2020-02-07,0,Bangladesh,0,0,0,-59,-69,-19.93156856932417,-19.93156856932417,,0.001800144191705216,3.4620482568013777,2020-02-07
13,13.0,14.0,15.0,21.0,5.00159326438013,5.00600080704473,0.12685252303017,0.256519740357107,1.43640952865749,3.46645588502733,6.93652362365741,14.9614163098662,18.414908426072603,5.0,5.0,3306,17,2020-02-08,0,Bangladesh,0,0,0,-58,-68,-19.93156856932417,-19.93156856932417,,0.0021873183091050213,3.6243011629052413,2020-02-08
14,14.0,15.0,16.0,22.0,5.005612288378559,4.99511124970892,0.12744757645478,0.25745803688798996,1.44348411283752,3.4729799812277298,6.94038160061125,14.971019313001198,18.4539982698345,5.0,5.0,3307,18,2020-02-09,0,Bangladesh,0,0,0,-57,-67,-19.93156856932417,-19.93156856932417,,0.002657765643103281,3.794158239600149,2020-02-09
15,15.0,16.0,17.0,23.0,4.99172248299221,4.98613443204463,0.12784675847911,0.257009222402775,1.4363474154058502,3.46524174232707,6.9238169428606495,14.9427345425569,18.3712015578363,5.0,5.0,3308,19,2020-02-10,0,Bangladesh,0,0,0,-56,-66,-19.93156856932417,-19.93156856932417,,0.003229396555707724,3.971975865158556,2020-02-10
16,16.0,17.0,18.0,24.0,4.99832786605709,4.99611839768103,0.124807283517491,0.254166433257676,1.4375310361028102,3.46620017078992,6.930410777283339,14.9776840684622,18.4351254399322,5.0,5.0,3309,20,2020-02-11,0,Bangladesh,0,0,0,-55,-65,-19.93156856932417,-19.93156856932417,,0.0039239735606784775,4.1581271199339005,2020-02-11
17,17.0,18.0,19.0,25.0,5.00666920974971,4.99665446423203,0.126503404184825,0.257721589532003,1.44375826540573,3.47400297337597,6.95329506085418,14.9770039304723,18.4260015154942,5.0,5.0,3310,21,2020-02-12,0,Bangladesh,0,0,0,-54,-64,-19.93156856932417,-19.93156856932417,,0.004767939842410999,4.353002569123016,2020-02-12
18,18.0,19.0,20.0,26.0,4.9981431986609195,5.00521061470065,0.125861531707862,0.253925395604669,1.4366732745533402,3.4643551318995898,6.922283841845781,14.986999823659,18.4857436717398,5.0,5.0,3311,22,2020-02-13,0,Bangladesh,0,0,0,-53,-63,-19.93156856932417,-19.93156856932417,,0.005793425972248282,4.557011082213568,2020-02-13
