,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00148701273165,4.9983679192178,0.128322199889051,0.25807847037827697,1.43908921146494,3.4719111795337896,6.929299825615599,15.0016241776736,18.45446036577,5.0,5.0,5156,4,2020-01-26,0,Canada-Northwest_Territories,0,0,0,-363,-363,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0054367684594405,5.00548636970068,0.127186670615028,0.256803265253474,1.43888072360803,3.47268791821584,6.94060966096808,14.9756318497256,18.4611807736768,5.0,5.0,5157,5,2020-01-27,0,Canada-Northwest_Territories,0,0,0,-362,-362,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.011037998237759,5.01453086856933,0.126495699708836,0.25617910593689397,1.4425550459140801,3.4705594464818597,6.94366213445648,15.024816190258601,18.5073793052165,5.0,5.0,5158,6,2020-01-28,0,Canada-Northwest_Territories,0,0,0,-361,-361,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00799420938269,5.0198045655267105,0.126280520904358,0.256171510970674,1.43885612517053,3.46829519486917,6.94200269595734,14.995441478227802,18.4980899491302,5.0,5.0,5159,7,2020-01-29,0,Canada-Northwest_Territories,0,0,0,-360,-360,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00352988546642,5.007470725707861,0.128138710826594,0.257442619412706,1.4419995435478703,3.4685196027739704,6.9290661539294005,14.9720808996547,18.4291801426548,5.0,5.0,5160,8,2020-01-30,0,Canada-Northwest_Territories,0,0,0,-359,-359,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00102627086572,5.00303850741174,0.127323637965628,0.25673340088587804,1.4393327434898502,3.4690643918309503,6.930896468989,14.969817845863302,18.440909999169897,5.0,5.0,5161,9,2020-01-31,0,Canada-Northwest_Territories,0,0,0,-358,-358,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.001385748541191,5.00020580017541,0.126299737114815,0.256376379814416,1.4419307536190102,3.46461573271799,6.93291551393533,14.9861214564544,18.458983228694102,5.0,5.0,5162,10,2020-02-01,0,Canada-Northwest_Territories,0,0,0,-357,-357,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99993023073651,4.99626245676726,0.126716496346252,0.255858936140919,1.44014142976196,3.46879440266207,6.935562436235861,14.978923189642,18.4141493825138,5.0,5.0,5163,11,2020-02-02,0,Canada-Northwest_Territories,0,0,0,-356,-356,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00312265392255,5.00239140919437,0.126213457713388,0.25651025835267,1.44243042375319,3.47362503142871,6.9298041545717,14.9622072378525,18.463015678854198,5.0,5.0,5164,12,2020-02-03,0,Canada-Northwest_Territories,0,0,0,-355,-355,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.9957885137647695,4.99733098897264,0.12726589370837402,0.255869853132976,1.4356678371793499,3.4651305191023702,6.92273220781801,14.9520144788097,18.4320428786683,5.0,5.0,5165,13,2020-02-04,0,Canada-Northwest_Territories,0,0,0,-354,-354,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.9903635681820795,4.988679677531,0.127553347644706,0.257586439966254,1.43425544183725,3.4614463690533195,6.918469079974719,14.947464299997801,18.4183533639676,5.0,5.0,5166,14,2020-02-05,0,Canada-Northwest_Territories,0,0,0,-353,-353,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.001861633622269,5.00373301047174,0.126141740902541,0.25418558862326,1.4359795897266499,3.46359044411704,6.93760791832825,14.995502078130801,18.441319511581103,5.0,5.0,5167,15,2020-02-06,0,Canada-Northwest_Territories,0,0,0,-352,-352,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.9939923570730995,4.99148337586571,0.12588605438778802,0.25511488768241397,1.4352935564091498,3.4634134208542204,6.92236257473091,14.9681855850912,18.426930540509,5.0,5.0,5168,16,2020-02-07,0,Canada-Northwest_Territories,0,0,0,-351,-351,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00104819690988,4.99749988280977,0.12670970916183197,0.255957790673282,1.44000032910744,3.47160077613196,6.926290568737,14.983262887419,18.4471950892063,5.0,5.0,5169,17,2020-02-08,0,Canada-Northwest_Territories,0,0,0,-350,-350,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99570459605487,4.995337191769111,0.126909347746036,0.256842064433473,1.4401013301765901,3.4612154466841,6.9252456171724806,14.937935438189399,18.3820063982682,5.0,5.0,5170,18,2020-02-09,0,Canada-Northwest_Territories,0,0,0,-349,-349,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00041708731229,4.99837899861351,0.12672981925079901,0.256551913368414,1.44068640351616,3.4705314143361496,6.925115517805611,14.9580218699807,18.4316446225968,5.0,5.0,5171,19,2020-02-10,0,Canada-Northwest_Territories,0,0,0,-348,-348,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0027007600394695,5.007977084635191,0.12676541503228,0.256346411392899,1.4379690066853899,3.4641420653754995,6.932756955963219,14.994753359574199,18.4565903011529,5.0,5.0,5172,20,2020-02-11,0,Canada-Northwest_Territories,0,0,0,-347,-347,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.987140704870731,4.9902435017622,0.125721187142423,0.254978098131335,1.4321706002913501,3.46304855678289,6.915732601022,14.951065187609698,18.4009612614467,5.0,5.0,5173,21,2020-02-12,0,Canada-Northwest_Territories,0,0,0,-346,-346,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99409455629612,5.00328469467749,0.12799710014038002,0.256292021834817,1.4374042373142701,3.45423054962555,6.919050283170231,14.9629759793874,18.4332531861588,5.0,5.0,5174,22,2020-02-13,0,Canada-Northwest_Territories,0,0,0,-345,-345,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99854807379849,5.00792663553546,0.12678826777153301,0.256168785727416,1.4358296515128002,3.4588872348485697,6.922908979574309,14.973260420361399,18.447955500446803,5.0,5.0,5175,23,2020-02-14,0,Canada-Northwest_Territories,0,0,0,-344,-344,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00118414191814,5.00191862121188,0.12728588763325802,0.257777156766476,1.4346847732200603,3.46429812297619,6.94113493062292,15.001870035223599,18.4529753878129,5.0,5.0,5176,24,2020-02-15,0,Canada-Northwest_Territories,0,0,0,-343,-343,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.007716078044821,5.0082462600480095,0.127437508894946,0.258262645522397,1.4404200687864,3.46933501680689,6.941639553577289,15.011291911733801,18.4825110537276,5.0,5.0,5177,25,2020-02-16,0,Canada-Northwest_Territories,0,0,0,-342,-342,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.005321660439179,5.005206057465349,0.126520621980152,0.255652749647628,1.43759283300259,3.46599971439942,6.93912485027524,15.007447871603198,18.476271120678803,5.0,5.0,5178,26,2020-02-17,0,Canada-Northwest_Territories,0,0,0,-341,-341,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.9989830827778,5.00059236770279,0.127668015538493,0.25598189585706604,1.4382014907500702,3.46401677082766,6.932386126355821,14.9800205141387,18.433673022730602,5.0,5.0,5179,27,2020-02-18,0,Canada-Northwest_Territories,0,0,0,-340,-340,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.001229251279031,4.99971106308172,0.125480368199804,0.256849875812583,1.43843063431997,3.4642575168582406,6.94105776033912,14.987819973986001,18.4313432103219,5.0,5.0,5180,28,2020-02-19,0,Canada-Northwest_Territories,0,0,0,-339,-339,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99757414385184,5.00247147541251,0.127148087717598,0.257076571517421,1.4411705958416,3.4589554458785496,6.92731902108529,14.949616816916699,18.459806860266,5.0,5.0,5181,29,2020-02-20,0,Canada-Northwest_Territories,0,0,0,-338,-338,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00340645491396,4.998775949284759,0.125640288910506,0.255765600317531,1.44392508301572,3.4707024079515696,6.92757669197428,14.9945014223169,18.4666014943977,5.0,5.0,5182,30,2020-02-21,0,Canada-Northwest_Territories,0,0,0,-337,-337,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99265842968849,4.98841020229256,0.126965285004575,0.25637336747614703,1.4396733824102,3.4643877527486002,6.915867955749559,14.9645472941634,18.425005950285897,5.0,5.0,5183,31,2020-02-22,0,Canada-Northwest_Territories,0,0,0,-336,-336,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00013275250314,5.00236832630269,0.125359442093106,0.25604595819792103,1.43646146977357,3.46392537856767,6.93796447659562,14.967782952500698,18.4402773540417,5.0,5.0,5184,32,2020-02-23,0,Canada-Northwest_Territories,0,0,0,-335,-335,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00155907196102,5.00083792694974,0.126688801865898,0.25693617236260397,1.44056707895307,3.4628139588939906,6.931418197608191,14.979098382513401,18.418313594234,5.0,5.0,5185,33,2020-02-24,0,Canada-Northwest_Territories,0,0,0,-334,-334,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.0017693781892,5.008152005849451,0.126984278155212,0.25825397615803397,1.43930296082843,3.4618446045885003,6.93098613856143,15.004694605047801,18.4494374219355,5.0,5.0,5186,34,2020-02-25,0,Canada-Northwest_Territories,0,0,0,-333,-333,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
