"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0006782720909,5.00184060545626,0.128561764754173,0.258053638040631,1.43920848255855,3.46232349752258,6.93322567954684,14.9718901097031,18.4814079300595
"2",3,9,5.01306676775504,5.01246715775839,0.12694234234895,0.25715400462141,1.44266634551294,3.47353975399963,6.94957539872082,15.0091930153226,18.4487318909945
"3",4,10,4.99724965485648,4.99799930362,0.125892779130392,0.255470339019132,1.44038473929335,3.46906377191667,6.93144262795651,14.9552324715163,18.4160565004045
"4",5,11,4.99722338907358,4.99864183438498,0.125024820670599,0.255079062938207,1.43771723398348,3.46954748926292,6.92533026796822,14.9532288765475,18.4644665666534
"5",6,12,4.99684596200549,4.99341117305042,0.12780905170556,0.257089506963881,1.43660174536844,3.46359590604844,6.93267380831905,14.9520238313432,18.438870758101
"6",7,13,5.00563068664174,5.01608006414814,0.127022364166387,0.255717299199073,1.43887911574485,3.46605174840426,6.9356659361705,15.007023494627,18.4694901757649
"7",8,14,5.00817435770123,5.00787752222216,0.127438317277703,0.257708116073972,1.44374767652404,3.46849682871563,6.93876196579161,15.0137189882171,18.4533791442479
"8",9,15,5.00556341226329,5.00722243505761,0.126096663006752,0.25497070708658,1.44050120012243,3.47630955914415,6.93751755750328,14.9874079299043,18.4723385997197
"9",10,16,4.99557821387854,4.99657089242884,0.1270641172243,0.256582343571176,1.43826677515329,3.46351232954302,6.92314726458928,14.9676499940975,18.4368614950856
"10",11,17,5.0049809367953,4.99962818724894,0.127482552033373,0.25670674104943,1.44188325500424,3.47431626887809,6.93960383032143,14.9785351513661,18.4572823591657
"11",12,18,5.00355929147316,5.0088075339959,0.12730762143927,0.257418025613699,1.4368955651015,3.46749742342801,6.92267644701343,15.0209374977964,18.4857069367923
"12",13,19,5.00627313616488,5.01123151803024,0.127736994647838,0.256666178421019,1.44061259736879,3.47047061477912,6.94015973888224,14.9883734165234,18.4740438601402
"13",14,20,4.99929865727535,4.99956265824872,0.126960866646791,0.257127510919878,1.44064937703715,3.46516004425691,6.92744951101377,14.9797447177056,18.472310876212
"14",15,21,5.00626074042789,5.00898913677912,0.126380132142747,0.255477139495594,1.43859935983028,3.47117606448488,6.93898306002071,14.986837620985,18.4734799994213
"15",16,22,5.00259408397623,5.00161403583292,0.125291776230131,0.255629732527103,1.43847894828287,3.46218810925452,6.92937701400093,15.0053351494969,18.4577811638992
"16",17,23,4.99691307249891,5.00155064160529,0.127736926567472,0.257651944846617,1.43861598482656,3.46101151938721,6.91404119756324,14.9910852165979,18.4762156805547
"17",18,24,4.99779088805861,5.00285374405584,0.126537365504288,0.255455232787758,1.43464342529552,3.45896220706801,6.92884914325644,14.9899918945547,18.4512019140663
"18",19,25,5.00299336236465,5.00293139302573,0.12632699605445,0.258279629547368,1.44033550425265,3.46863210741929,6.92806860400338,14.9777087147305,18.4309008240082
"19",20,26,5.00006414486051,5.00034038235941,0.127223704342872,0.256108002633424,1.43763234744106,3.47070379650181,6.93336107100103,14.9517771650955,18.4160215174254
"20",21,27,5.00268486309199,5.00137295639285,0.127267596499417,0.258262560009111,1.44144329457344,3.4678389337843,6.93796998746832,14.9832658098221,18.4696211148291
"21",22,28,5.00552435477515,5.00870516562804,0.125749642654833,0.25603859994696,1.43833525609672,3.47103210559707,6.94339871927906,14.9648704931735,18.450217288048
"22",23,29,4.99712244135944,4.98624518889896,0.124905208304793,0.254269286717154,1.43896787205122,3.46969857545904,6.93033486193391,14.9533537869856,18.4139435884151
"23",24,30,4.9994272747689,5.00228689537426,0.127187349477443,0.257355165122376,1.43646177090565,3.46619299980915,6.93543933440074,14.9482837008641,18.4532448117049
"24",25,31,4.99822415217835,4.99935382869374,0.126604414203848,0.25610745257168,1.43709083001946,3.46577740479875,6.92666374304596,14.977929467822,18.439590495162
"25",26,32,5.00492687430632,5.00131528326634,0.126503688492749,0.257128212424529,1.44334736372729,3.46967612944436,6.93507234807471,14.9928563931397,18.4288636106857
"26",27,33,5.00449418413307,5.00882713431557,0.125225337273032,0.254068754551704,1.43595385233448,3.46633859780453,6.9372270081315,15.0243534602679,18.4850427913768
"27",28,34,4.9939132010354,5.00092078260314,0.127273753327018,0.256291893281977,1.43535879692319,3.46375074685036,6.92349277363234,14.9484776070733,18.4369616648837
"28",29,35,5.00461655327143,5.00519676294239,0.127891668925662,0.257174031343193,1.44034948262906,3.47250377707353,6.93588100080171,14.9876074000314,18.4517996456203
"29",30,36,4.99206663199407,4.99493104827294,0.126596656077944,0.257359335672606,1.43722026594712,3.46015277877069,6.9197042435739,14.9588759987477,18.4157531280489
"30",31,37,5.00198585961459,5.00655664680593,0.127003847828964,0.255342922675763,1.43740175414137,3.46584777962902,6.93035246286513,14.9890589123856,18.4645952597102
"31",32,38,5.00117616737819,5.00992529463226,0.126295580498129,0.255707542092524,1.43414800084369,3.46244056192591,6.93096959832483,15.0024064401963,18.4765101425806
"32",33,39,4.99629109677162,4.98828354130039,0.126175003071843,0.256028547524784,1.43831749997442,3.46990848851393,6.93214506974548,14.9488322563386,18.4109233902416
"33",34,40,5.00711975125033,5.00065946929797,0.126354973479614,0.256766368408056,1.43930236324045,3.47509317597412,6.94946255644945,14.974701584653,18.453864934735
"34",35,41,4.99500852054386,5.00026985016438,0.127206175710072,0.255647211403692,1.43900020777119,3.46072031911161,6.92175164680281,14.96595533137,18.4473759462038
"35",36,42,5.00452726713285,5.01162127109238,0.12671234819115,0.25616635007947,1.43857471930972,3.46782915548071,6.93607535694675,15.0106383335644,18.4629903667821
"36",37,43,5.00147797839744,5.00743104019969,0.127210527600345,0.256726829376695,1.43769599561345,3.46288056311444,6.93535370597123,15.0022238772635,18.4970459561956
"37",38,44,4.9999430216791,5.00246818400537,0.125875530215248,0.256257958557491,1.43844462629431,3.46338514561406,6.92515910916427,14.9743785750065,18.4521777639755
"38",39,45,4.99753909512053,4.99728902412919,0.125931160729707,0.256434639764812,1.44190656564604,3.46078697296285,6.92744058295166,14.9557525490818,18.4430032584564
"39",40,46,4.99965222552798,4.99460124852759,0.126998527121207,0.257417551721349,1.43669036182262,3.46897159306396,6.93879589021635,14.9719740773798,18.4174851715578
"40",41,47,4.99385089476152,4.9940031497914,0.126716103464246,0.25676373454731,1.43756312427894,3.45715274425037,6.92247189264554,14.9464643938787,18.3801017895486
"41",42,48,5.00569267213622,5.00116581954505,0.126087512699532,0.257750404968604,1.4425690397261,3.47004659882747,6.94195294693033,14.9842571998222,18.4624485338999
"42",43,49,4.99750712191494,5.00377755336439,0.125379966495352,0.255376667571083,1.43277083419456,3.45949197072154,6.92810789299708,14.9932111132321,18.4393374177162
"43",44,50,4.99484878905816,4.99421515251022,0.126182635770846,0.256937588895758,1.44053187289692,3.4593462084829,6.92737440539121,14.9371223986313,18.4053799206765
"44",45,51,5.00000205743114,4.99409699173755,0.127337023888802,0.25698412151258,1.44306617395602,3.46297498894574,6.93818190323858,14.9672638603986,18.4107090894713
"45",46,52,10.019946954753,7.08789921317596,1.21517202507404,1.78018250425145,4.81217351666239,8.40051080307134,13.4938601900821,23.7681855551447,27.8973934350609
"46",47,53,9.18400881121496,6.76207552040874,0.995175199377843,1.48513715132217,4.2116707415085,7.58805828586551,12.4307324922816,22.3557161676045,26.4070390315781
"47",48,54,7.79190788012054,6.11777787626744,0.768661792317554,1.14459546055833,3.33945312332584,6.21576352460881,10.5542460449185,19.8379053318078,23.6147334226113
"48",49,55,9.2862385345982,6.62495881573312,1.41026591873141,1.90838610437703,4.48793944864243,7.64571461758562,12.3354306739847,22.2963387788247,26.3465016195678
"49",50,56,6.96207060168998,5.27422217158568,1.0014371303563,1.36144287809271,3.24674256903459,5.58782883587915,9.16269206214117,17.2433787373215,20.7538732310501
