"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99847892214682,4.99520719248027,0.125990065681728,0.254628374742392,1.43682597401311,3.46774772533167,6.93090536023112,14.9694047171857,18.4117309825815
"2",3,9,4.99993307934353,4.99493854078471,0.125897815845135,0.255268710262046,1.43761654468804,3.46364407962141,6.93763328957783,14.9776772313028,18.4485333446388
"3",4,10,5.01312114701616,5.0080249955569,0.127571183935551,0.258610734628003,1.44229308962204,3.47684863477358,6.94439850381152,15.0181924629728,18.5067207055561
"4",5,11,5.00275942610338,5.00167248527012,0.126570251868463,0.257844144829638,1.43988895741113,3.46950104630128,6.93585076407214,14.9798639406022,18.4497383784079
"5",6,12,4.99567324444294,5.00145723640383,0.125985189123092,0.253665916057429,1.43460280836886,3.46182654338127,6.9307465536471,14.9755025464365,18.4160011686149
"6",7,13,5.00320352506986,5.00047814274405,0.125571893481803,0.254009998079718,1.44083635569351,3.4682019462808,6.93975750374981,14.9709132824058,18.4613034575709
"7",8,14,5.00158697422685,5.01055906180293,0.127472992358911,0.256928164129402,1.43867354172521,3.46502334306087,6.92369901997427,15.0002008402514,18.5081224174063
"8",9,15,4.99191410698391,4.99635292134097,0.126331414273165,0.256030403314249,1.43301334048276,3.45941618524778,6.91672336380619,14.9610589003285,18.4349642607946
"9",10,16,5.00433399333654,5.01305302610761,0.127090675718619,0.255989997217336,1.43993253512368,3.46044309986025,6.93460381415171,15.0125362502678,18.4950501726337
"10",11,17,5.01301166689303,5.00948408986416,0.12590929021655,0.257941398067168,1.44261768613797,3.47819565377286,6.95601786610468,14.9621407695996,18.4930417996365
"11",12,18,5.00014722707523,4.99833011979589,0.126060998569754,0.255750285264804,1.43696181197481,3.46846889844592,6.94003870136874,14.971626309019,18.4467308540437
"12",13,19,4.995854520948,4.99978640275573,0.125454648715792,0.255551668280157,1.4347805455698,3.46188070964401,6.92237515398814,14.974646711054,18.45978134747
"13",14,20,5.00335606586002,5.00888174445645,0.127397466722984,0.257091125057527,1.44072643794504,3.46137641019248,6.9387558900225,14.9781156591204,18.4668752764002
"14",15,21,5.00419478412267,5.00485537250011,0.126002370356608,0.255562191639482,1.43910758316522,3.46687237704254,6.93883704907877,14.9792054984494,18.4686099683201
"15",16,22,5.00041682577672,5.00047133364693,0.127042897186418,0.257448922199581,1.43934053350412,3.46488320502974,6.9320147557019,14.9848428133478,18.4361864143891
"16",17,23,5.00116736636867,5.00123439556922,0.126055386927647,0.256206694375322,1.43877650785907,3.46927100362894,6.93427476095016,14.9728212251878,18.4541209987478
"17",18,24,5.00049167146347,5.00363646091793,0.126676913530356,0.255457342004406,1.43869678299099,3.46871803276053,6.92518702032061,14.9926470219717,18.4416229120655
"18",19,25,4.99930214624466,5.00089097002344,0.126694187120691,0.254870631993299,1.4359547519753,3.47025039598316,6.92856432881853,14.9689946454912,18.4206727606799
"19",20,26,4.99649377237991,4.99256242306928,0.126787188912039,0.255778771483507,1.43696610755216,3.46327896088703,6.93741045918069,14.9638373436345,18.4219855188224
"20",21,27,4.99959344487376,5.00023907730706,0.126225190346096,0.256158254241597,1.43362689336166,3.46906043830392,6.93113032669378,14.9908660845485,18.4694387685521
"21",22,28,4.99691698081914,4.99478257263317,0.127175756177424,0.257096029894382,1.44010966972787,3.46522396491882,6.92312979722425,14.9606181837884,18.42544890014
"22",23,29,4.99721731123059,4.99542702183672,0.12809278911833,0.25776537690244,1.43739835791058,3.46371568468794,6.91907640158061,14.9824343919796,18.4457003483395
