"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00437788976754,5.00049264545847,0.127183137374026,0.256278967222239,1.43827103696591,3.46758030533274,6.94357388845782,14.9848191096438,18.4465145927131
"2",3,9,5.00099005261663,5.00163723939669,0.125288099974147,0.256017436575678,1.43868640924439,3.46405466111243,6.93458285682098,14.9923393680206,18.4377222503425
"3",4,10,4.99730603723115,5.00142642460494,0.126212145402621,0.255948807977243,1.43462898584249,3.46246303106387,6.92920362256719,14.9926488907717,18.4652701674331
"4",5,11,4.99705949737476,4.99902830150798,0.127068454926068,0.257492070325836,1.43984305831201,3.46350639401703,6.92018558298112,14.9770713934821,18.463093370317
"5",6,12,5.01458237802151,5.01198658308374,0.127249064986362,0.25858254841412,1.44129568606067,3.47734337460779,6.94744480569869,15.0331692297678,18.5205572743911
"6",7,13,4.9895645752894,4.98878869666434,0.126775046545132,0.256892499536924,1.43705170832081,3.46302143892676,6.91321012062589,14.9418566884053,18.3862008804639
"7",8,14,5.00918295820929,5.00598761186832,0.127336071772972,0.258149672082896,1.442262322545,3.47504125572264,6.94932056628767,14.9785616842415,18.47330238451
"8",9,15,4.99662232215904,4.99913938750115,0.125784792087269,0.256309456381074,1.4376460532165,3.45754964401308,6.93149298360433,14.9629191676958,18.4263231251104
"9",10,16,4.99727289823014,4.99465136132916,0.127008224366708,0.256275477239594,1.43899907700403,3.46643415821184,6.92951582293568,14.9853730001953,18.4414327307232
"10",11,17,5.00122299566181,5.00172980094794,0.125957588590734,0.254635372363039,1.43518557756105,3.47131334658449,6.93088019894561,14.9920067302756,18.4548209600701
"11",12,18,5.00615008042644,5.00121514554527,0.126943605770357,0.258057183535587,1.44415947445945,3.47109046909914,6.93718265946338,15.0015957133108,18.4759239221701
"12",13,19,5.00331891503955,4.99935060204493,0.125455062702674,0.25705277323017,1.43698478656426,3.47115680587917,6.93429187773447,14.9909795905262,18.4497470955445
"13",14,20,5.00156796512401,5.00934935289949,0.125992074236358,0.25560792556818,1.4385634499456,3.46472837399048,6.92150866614846,15.0259826481644,18.4929310134411
"14",15,21,4.99626626728123,4.99165546897498,0.126781269217639,0.256328325829519,1.43672419433769,3.46448100257686,6.92589916695826,14.966404078702,18.4236199302086
"15",16,22,5.00051413500951,5.00102007697878,0.126846858667591,0.25725877532499,1.43519760643566,3.46569996754911,6.93281250008137,14.9787635380472,18.4284147573799
"16",17,23,4.99921981409832,4.99475596851314,0.128962188434176,0.259566497179262,1.44328803814077,3.46341148727767,6.93054103938503,14.9759277031581,18.4492710921443
"17",18,24,4.99930241387919,5.00084909486506,0.126763798617554,0.256744426732976,1.44142898404937,3.46683098775146,6.92314008782665,14.9801048993431,18.4562321990032
