"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99996588319038,4.99807576430741,0.127228274127174,0.257411838846455,1.4406936940951,3.46415788781322,6.92842447282413,14.9686432046713,18.4524070342961
"2",3,9,5.00857722555193,5.01033746660611,0.12738982435878,0.257747496441429,1.4433163123915,3.46782356726709,6.94247197122354,15.003339765221,18.4668463570883
"3",4,10,5.00126004223556,5.00605801956638,0.126446850391604,0.256789856060325,1.4353199913523,3.46590942476399,6.93475824502432,14.9767591124923,18.4724859629435
"4",5,11,5.00102551881451,5.00426280745946,0.126102164724585,0.254734459567011,1.43632836278781,3.46886480443821,6.93408944015685,14.9741010511723,18.4323656337421
"5",6,12,5.00704544099703,5.00443607149968,0.127326496969817,0.257127404812577,1.44016216839659,3.46892117297594,6.94265145078629,15.0214690550779,18.4709506984079
"6",7,13,5.0113338216992,5.01606852525209,0.126369816424087,0.256331332642781,1.4388759995745,3.46772760278041,6.94792407167596,15.0396410679725,18.4969243169468
"7",8,14,4.99878081090104,4.98864397308887,0.126048279884489,0.255567273087242,1.44102156068868,3.46796233331621,6.935118839887,14.9520160090134,18.4139310553152
"8",9,15,4.99650130454788,4.99430214336369,0.127813876488992,0.25806142006479,1.43677433875797,3.46939986160877,6.93590476657966,14.9504948133514,18.4157964171305
"9",10,16,4.99624803465005,4.99455248398268,0.126715365983647,0.257294219811869,1.43869578622556,3.4581964803623,6.92563840372862,14.9885590045382,18.4232118812413
"10",11,17,5.00118037039611,4.99571506027739,0.127131577909267,0.257977356230958,1.44154961728886,3.46675496569605,6.93528765461972,14.984468608978,18.4096645568711
"11",12,18,4.99786917027467,4.99098850018508,0.125501566340597,0.254345402918146,1.43305621322812,3.46725630068813,6.94066278079244,14.9674885765497,18.4137591817554
"12",13,19,4.99559008492636,4.99548777258712,0.126884249371548,0.256482158357858,1.44002887875641,3.46593981770246,6.92304682973673,14.9504127456771,18.4054545536091
"13",14,20,5.00494754416576,4.99904052838553,0.125909976312993,0.255872769348044,1.44056377813781,3.46930520633783,6.94469676725553,14.9883926155118,18.4534989588879
"14",15,21,5.00065058968426,5.00054858353556,0.126865823649035,0.255906577713422,1.43824628988421,3.46881439805161,6.93362781734844,14.9562688002119,18.457741953763
"15",16,22,5.00237606559061,4.9972819152207,0.125768832216017,0.256687768603527,1.43826653067612,3.46715822107612,6.94234165593624,14.9822193481326,18.4477455521176
"16",17,23,5.00080161234347,4.99443238535242,0.127563143919985,0.257425590401377,1.44103567013168,3.47239031491317,6.92694899119946,14.9707907098362,18.4536383659313
"17",18,24,5.00345117906786,5.00036434773647,0.127087498082877,0.257255712076398,1.43949250672917,3.47062365894836,6.9400816550536,14.9728051397739,18.4511767820535
