"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9995983814886,4.99610265486734,0.126430970282297,0.255607966616719,1.43659933958187,3.46662557181584,6.93199453712968,14.9647422691369,18.4490773970883
"2",3,9,4.99283896651482,4.99162357393202,0.127238257899632,0.257692582331186,1.43996110347085,3.46019731033689,6.92055373119938,14.9389620519694,18.4169797604893
"3",4,10,4.99363737214793,4.99311536162869,0.126069015436017,0.257046674298049,1.43816284830498,3.46572023039199,6.92622257358052,14.924836173647,18.3987115677884
"4",5,11,5.00416004356882,5.01060879903947,0.127136107144168,0.256363566878273,1.43790924567337,3.46347784130047,6.93838971241037,15.0053042076484,18.439718947048
"5",6,12,4.99849311885449,5.00246869370642,0.126986201379597,0.25760021452209,1.43319013416784,3.46194323480486,6.92724642993419,14.9810959040972,18.4730481777593
"6",7,13,4.99693364226687,4.98998675076735,0.126310702494213,0.257072006996088,1.44135874208876,3.46722044234812,6.9297770234488,14.9477865647228,18.4237335951735
"7",8,14,4.99553085466432,4.99813272578719,0.126998811571015,0.257651180042999,1.43893074643318,3.46264387249151,6.92627058800191,14.9415305335711,18.4244001499549
"8",9,15,4.99865993405268,4.99991667254977,0.126397152044294,0.257035785357743,1.43837605477851,3.46414094040702,6.92852284484419,14.9846991343844,18.4302372624158
"9",10,16,4.99585543251988,4.99072076775026,0.127030137177898,0.255839340364589,1.44106092390346,3.46863823197033,6.92463528197815,14.9346149584359,18.3672997545565
"10",11,17,5.00282440066466,4.99828320736466,0.125822625019762,0.25735413632634,1.43978500020175,3.46929694645619,6.93422459631654,14.9692518383584,18.4280406412608
"11",12,18,4.99730618418401,4.99678713286717,0.126883932165222,0.256792118956743,1.43779411301796,3.46291113988493,6.92379606900607,14.9658239039734,18.4328691531951
"12",13,19,4.99875360410933,4.998613560166,0.126305266721048,0.256005289913608,1.43618440910081,3.46378182537522,6.92736822487481,14.9753138026639,18.4131331038089
"13",14,20,4.99682246858774,4.99339752147504,0.127386465233018,0.256879442485304,1.44202020961414,3.46157972266145,6.92849756554526,14.960253782162,18.407759629277
"14",15,21,5.00316405280656,5.0004931783131,0.127274165394385,0.258399633665735,1.44124646448222,3.46288166886693,6.93613046366055,14.9953916193702,18.4349376278612
"15",16,22,4.99994270974926,4.99895356980825,0.125080364655044,0.254499547717257,1.4385451565737,3.46893614726876,6.92626570774996,14.9735228138749,18.4249521671698
"16",17,23,5.00511681031163,5.00655452751285,0.127330864483884,0.258185005417312,1.44141168507271,3.46566000536787,6.93664091414785,14.9794155573735,18.4502248932833
"17",18,24,5.00184165770258,5.00750186539999,0.12614242174339,0.257250662765447,1.43560219557165,3.46589669595842,6.93577850223573,14.9878907752193,18.4747458094291
"18",19,25,4.99923574071543,5.00117483625855,0.127219611939108,0.256524156660302,1.43668823902457,3.46392338587958,6.92514328105813,14.987764056349,18.4308736492956
"19",20,26,4.99837483097497,4.99763776953987,0.126416890148431,0.257802429429053,1.43737092102424,3.46391991796126,6.929640792073,14.9868547668463,18.4798829285883
"20",21,27,5.00239326125915,5.00100378492939,0.127420221011885,0.257344740137968,1.4401796839605,3.46873527208316,6.9207189895006,15.0127393302944,18.4463419381038
"21",22,28,4.99610826700965,5.00527124851674,0.12683275465862,0.256958846561277,1.43272415179809,3.45679746256777,6.92341345575617,14.9865568529074,18.447248050042
"22",23,29,5.00670826149422,5.00856185966498,0.128144456572194,0.259017388047239,1.43885911800366,3.46875292569432,6.94722146009312,14.9932054524784,18.4772088222467
"23",24,30,5.00657713539384,5.00126342271736,0.125904012385717,0.256155400862398,1.43614127837461,3.47507721793078,6.94066022648713,15.0169488929207,18.4573320682237
"24",25,31,5.00051963496891,4.99777416485833,0.1273734418669,0.257716499636113,1.44121144425735,3.47266647116807,6.93131055863071,14.9609859325443,18.4153119258756
"25",26,32,4.98751894135353,4.982430280933,0.125283999603469,0.255897529603122,1.44034598640121,3.46031885902032,6.90997510117311,14.9263937917045,18.3870372133891
"26",27,33,4.99400139506363,4.98954701255938,0.125980369463184,0.256260571347294,1.44020213477895,3.46570260324589,6.92025169888218,14.9524776091731,18.4212014964799
"27",28,34,4.99175436585158,4.99398469682635,0.126488623496256,0.256232176275285,1.43412249299451,3.46453535517442,6.916794262904,14.9473985823708,18.4065857243935
"28",29,35,5.00990829736852,5.01054483022142,0.126685249484582,0.257127915158543,1.44192425920246,3.46964896003946,6.9432748679891,15.0178039687157,18.4833130187471
"29",30,36,4.99558030168396,5.00317949234193,0.126312738958078,0.255200020099571,1.42752723996243,3.4623655737071,6.92711462369584,14.972832607931,18.4197881555227
"30",31,37,5.0002689509269,5.00179534918955,0.126065143022803,0.255013491649761,1.4365370545618,3.4650597473782,6.93670301986331,15.0122344429069,18.4543500686902
"31",32,38,5.00752813574005,5.01455842042873,0.127065608591015,0.257682555337193,1.44116743331234,3.47171676902665,6.9399820815794,14.9936998610112,18.4355847964577
"32",33,39,5.00314948711676,4.99630629712283,0.127730258773356,0.257345153101566,1.44152754164982,3.47378470886358,6.93653306117834,14.9630842338521,18.4093821095921
"33",34,40,5.00141014038081,4.99535600638982,0.126612595855697,0.256912248481551,1.4402901460775,3.46959700576027,6.9351736682201,15.0073497418433,18.4505821488473
"34",35,41,5.00769719121951,4.9968462515959,0.127284730000861,0.255879476178177,1.44420230722888,3.47329903801175,6.94875713559591,14.9854750122734,18.4193012181148
"35",36,42,4.99851151980128,5.00435566762646,0.125888681868764,0.257091210276195,1.43643539136988,3.46647336621716,6.92200403401415,14.9889379140564,18.4640352831555
"36",37,43,4.99865909258373,4.99695718419729,0.126752946669817,0.256407335364652,1.43717739058473,3.46749785550998,6.93105714175469,14.9647728462039,18.4389428614338
"37",38,44,5.00245965132261,5.00065064848643,0.127637310480537,0.257628105155096,1.44026539223113,3.4651922635327,6.94016833475221,14.965261641766,18.4273131392292
"38",39,45,9.99932805492412,7.07303817915464,1.20134459518307,1.77348336776014,4.7973245361433,8.3914302946802,13.4645223939449,23.750536758895,27.8847449180651
"39",40,46,9.17023389048641,6.77975676158036,0.977665569538358,1.46139166400822,4.18833634280788,7.56631969510016,12.4158429946091,22.3689924737356,26.3900236899287
"40",41,47,7.83282537493518,6.16783353194368,0.757596485074586,1.13793977208857,3.33937802783241,6.23975385633145,10.6228892731352,19.9485620844865,23.7681933738196
"41",42,48,6.26895770033452,5.2458354393085,0.588125401619329,0.875557615811271,2.54612371827022,4.81290248072143,8.41890444361848,16.6512227831084,20.1545914911855
"42",43,49,9.57990431414167,6.4858789751767,1.89867664189005,2.43634820058246,4.98372578617279,7.9668305984502,12.4314312700691,22.2331581194867,26.4271492739996
"43",44,50,17.5636736041035,9.59192013945327,4.6986273337416,5.9050015218026,10.8566376785156,15.671557596599,22.0878718600843,35.6185126339221,41.6441763891823
"44",45,51,12.1412106983367,6.93111708642086,2.02707514164396,2.89249304668494,7.20202032532762,11.099965061459,15.8420860262947,24.7751425629703,28.4936675520513
"45",46,52,10.3571356326882,6.06041444033574,1.90321691639208,2.42154047581405,5.60446033932453,9.44166479738125,13.9967244524033,21.607642102319,24.4106234057225
"46",47,53,11.2891013230515,6.60619999153878,2.51896958392694,3.07675210598341,6.05258359855154,10.0103543101791,15.2277588023565,23.9386809262257,26.9440020326622
"47",48,54,11.1777425900563,6.54579832758612,2.5994092380328,3.27186233513712,6.29635339488267,9.80563963922201,14.5134550791429,24.2512711815842,27.9509522549187
"48",49,55,11.3432680613798,6.38983247158748,2.68604512284149,3.40712132316619,6.69787799059475,10.2138971443096,14.538782470037,23.3824380538518,27.5267112863494
"49",50,56,8.48008218068206,4.45667372626324,1.99089882774837,2.53286700838199,5.11613787720747,7.85763565664943,11.0275875307756,16.6367039178498,18.9551460695979
"50",51,57,7.45959268384938,3.69162896435899,2.00789237089729,2.43019732859991,4.53784824447766,6.98596760893496,9.77451438433613,14.2837512579534,15.8902657645968
"51",52,58,5.51696952914574,2.61602664152015,1.6618237584158,1.99052631146639,3.46466200887478,5.14421729815216,7.14002339516526,10.4326686015209,11.563316564223
"52",53,59,4.69012816681358,2.05455670927519,1.67569588253805,1.9337904951478,3.09405421724159,4.39542239365222,5.93657194775091,8.56018833258605,9.5228308230947
"53",54,60,5.05593265937336,1.93916640399388,2.08032696327313,2.37757602827213,3.55869364225339,4.8179919442581,6.27290252758098,8.6014542424953,9.483754979799
"54",55,61,4.22619497776543,1.44744110441454,1.73135710723623,2.04784627677786,3.13724442748705,4.12208727985077,5.20210043070525,6.74652285019324,7.29289723791113
"55",56,62,3.62916995224607,1.15063397382638,1.56671493120805,1.81115621526152,2.7548552382179,3.59360799621822,4.45661797416902,5.56072976954018,5.91055764671413
"56",57,63,3.94992748331388,1.16771400978624,1.85706731735759,2.09917900832927,3.04280768977432,3.93138761301651,4.81956426548948,5.88079809904519,6.18692239284118
"57",58,64,3.74192052095563,1.06832385655562,1.74668427605564,2.0178734701189,2.93008697485833,3.7389485902651,4.53866391951734,5.48472562740647,5.75285436120968
"58",59,65,3.06095310765992,0.859066427640344,1.43923470829574,1.65452153961252,2.41236312538908,3.06551975768502,3.70241292029727,4.45189420342957,4.66458200179096
"59",60,66,2.59080083699594,0.693370126706097,1.32839790458623,1.47640812965992,2.05422066315471,2.58945023731073,3.11031031740436,3.72294400729054,3.89912556987269
"60",61,67,2.1158331501154,0.516687788433297,1.20580353942327,1.30682949947128,1.70991456380531,2.10638644611562,2.50409085324555,2.96981695834261,3.10426053800663
"61",62,68,2.01813430856001,0.426051842261444,1.28912093304116,1.3643895123845,1.67776004876129,2.00215240673787,2.33850796649764,2.7308602886836,2.8435167130918
"62",63,69,1.91067404503092,0.342202784334785,1.30530734984464,1.3818946933188,1.64503803171748,1.8984962582409,2.16802382342983,2.47887853977607,2.56461181315585
"63",64,70,1.69566982539232,0.260843118039232,1.20269069389575,1.27702854321131,1.50103936021807,1.69427826387897,1.89284624036546,2.11668282676904,2.17410420579452
"64",65,71,1.70866992680698,0.226731066845339,1.27000917687184,1.3336717690018,1.54162888099344,1.71284081966994,1.88067286434289,2.06882736880785,2.11515122428868
"65",66,72,1.74563484145394,0.210568579923459,1.31672368676585,1.38797385309696,1.59854294072877,1.75527744826481,1.90425065469958,2.07000434710704,2.11215318522912
"66",67,73,1.73368203994481,0.202627258937251,1.29638024342803,1.37744487976518,1.59858357435258,1.75125317546326,1.88540558946463,2.03318284195723,2.07150247063013
"67",68,74,1.74223104843629,0.203206067263396,1.29490495034021,1.37615157618781,1.60855289478005,1.76432391708049,1.89632230962448,2.03424765680175,2.07018426616313
"68",69,75,1.56737993022946,0.186133428019757,1.15794449919037,1.23093395272213,1.44470066681712,1.58874348868778,1.70928862055656,1.83311077710042,1.86534996433569
